#timestamp,LO_Frequency,Hit,StdDev 
1598518015.6,286046981.4,P
1598518035.4,286046980.5,P
1598518085.3,286046981.2,E
1598518095.2,286046989.4,N
1598518115.0,286047001.2,P
1598518115.9,286047001.2,N
1598518135.8,286046999.0,N
1598518155.6,286046998.6,N
1598518175.4,286046998.8,N
1598518195.3,286046998.6,N
1598518215.1,286046998.6,N
1598518235.9,286046998.7,N
1598518255.7,286046998.9,N
1598518275.5,286046999.0,N
1598518295.4,286046998.8,N
1598518315.2,286046999.0,N
1598518335.1,286046998.9,N
1598518336.0,286046998.9,N
1598518355.8,286046996.6,N
1598518375.6,286046998.8,N
1598518395.5,286046998.7,N
1598518415.3,286046996.6,N
1598518435.1,286046999.0,N
1598518455.9,286046999.6,N
1598518475.7,286046996.5,N
1598518495.6,286046997.3,N
1598518515.4,286046997.4,N
1598518535.2,286046997.2,N
1598518555.1,286046997.0,N
1598518556.0,286046997.0,N
1598518575.8,286046998.7,N
1598518595.6,286046999.1,N
1598518615.5,286046997.5,N
1598518635.3,286046995.0,N
1598518655.2,286046997.8,N
1598518675.9,286046997.3,N
1598518695.7,286046998.4,N
1598518715.6,286046997.1,N
1598518735.4,286046997.2,N
1598518755.2,286046997.4,N
1598518775.1,286046994.9,Y
1598518776.0,286046994.9,P
1598518795.8,286046998.7,N
