#timestamp,LO_Frequency,Hit,StdDev 
1548190815.6,286046997.4,N
1548190835.5,286046997.5,N
1548190855.3,286046995.7,N
1548190875.2,286046993.8,N
1548190895.9,286046997.9,N
1548190915.7,286046997.9,N
1548190935.6,286046997.9,N
1548190955.4,286046993.4,N
1548190975.2,286046993.1,N
1548190995.1,286046992.5,N
1548190996.0,286046992.5,N
1548191015.8,286046990.6,Y
1548191035.7,286046997.7,P
1548191055.5,286046999.2,N
1548191075.3,286046998.7,N
1548191095.2,286046999.5,N
1548191115.0,286046995.2,Y
1548191115.9,286046995.2,P
1548191135.8,286046995.1,P
1548191155.6,286046995.7,N
1548191175.4,286046995.3,Y
1548191195.3,286047001.4,P
1548191215.1,286047001.9,N
1548191235.3,286047002.8,N
1548191255.1,286046999.8,N
1548191275.9,286047004.1,N
1548191295.7,286047002.5,N
1548191315.6,286047002.0,N
1548191335.4,286047000.2,N
1548191355.2,286047001.4,N
1548191375.1,286047005.9,N
1548191376.0,286047005.9,N
1548191395.8,286047001.9,N
1548191415.6,286046999.8,N
1548191435.5,286046998.6,N
1548191455.3,286046998.1,N
1548191475.1,286047000.9,N
1548191495.9,286047000.4,N
1548191515.7,286047001.5,N
1548191535.6,286047001.3,N
1548191555.4,286047002.2,N
1548191575.2,286047002.7,N
1548191595.1,286046999.7,N
1548191596.0,286046999.7,N
1548191615.8,286046996.9,N
1548191635.7,286046995.5,N
1548191655.5,286046996.1,N
1548191675.3,286046996.6,N
1548191695.2,286046998.5,N
1548191715.9,286047000.6,N
1548191735.7,286047000.5,N
1548191755.6,286047002.8,N
1548191775.4,286047002.4,N
1548191795.2,286047001.9,N
1548191815.1,286047002.2,N
1548191816.0,286047002.2,N
1548191835.8,286047002.4,N
1548191855.7,286046998.5,N
1548191875.5,286046998.0,N
1548191895.3,286046999.3,N
1548191915.2,286046997.0,N
1548191935.0,286046997.4,N
1548191935.9,286046997.4,N
1548191955.8,286046996.5,N
1548191975.6,286046998.4,N
1548191995.4,286047000.7,N
1548192015.3,286046998.1,N
1548192035.1,286047002.5,N
1548192055.8,286047004.2,N
1548192075.7,286047002.1,N
1548192095.5,286046999.8,N
1548192115.4,286047002.1,N
1548192135.2,286047003.1,N
1548192155.0,286047005.6,N
1548192155.9,286047005.6,N
1548192175.8,286047003.8,N
1548192195.6,286047001.8,N
1548192215.4,286047000.7,N
1548192235.3,286046996.5,N
1548192255.1,286046997.9,N
1548192275.9,286046995.0,N
1548192295.7,286046996.6,N
1548192315.5,286046999.0,N
1548192335.2,286047000.3,N
1548192355.0,286046999.9,N
1548192355.9,286046999.9,N
1548192375.8,286047000.8,N
1548192395.6,286046996.8,N
1548192415.4,286046994.6,N
1548192435.3,286046989.2,Y
1548192455.1,286046993.0,P
1548192475.8,286046994.3,N
1548192495.7,286046992.2,N
1548192515.5,286046992.3,N
1548192535.4,286046993.0,N
1548192555.2,286046993.3,N
1548192575.0,286046993.7,N
1548192575.9,286046993.7,N
1548192595.8,286046993.8,N
1548192615.6,286046992.1,Y
1548192635.5,286046999.2,P
1548192655.3,286046996.9,N
1548192675.1,286047000.8,N
1548192695.9,286046999.4,N
1548192715.7,286046996.9,N
1548192735.5,286046997.0,N
1548192755.4,286046995.8,N
1548192775.2,286046995.5,N
1548192795.1,286046995.0,N
1548192796.0,286046995.0,N
1548192815.8,286046996.3,N
1548192835.6,286046993.9,Y
1548192855.5,286046996.5,P
1548192875.3,286047002.8,P
1548192895.2,286047003.4,N
1548192915.9,286047006.0,N
1548192935.7,286047006.4,N
1548192955.6,286047009.9,N
1548192975.4,286047012.0,N
1548192995.2,286047009.6,N
1548193015.1,286047010.5,N
1548193016.0,286047010.5,N
1548193035.8,286047009.7,N
1548193055.7,286047010.2,N
1548193075.5,286047012.4,N
1548193095.3,286047013.7,N
1548193115.2,286047013.1,N
1548193135.0,286047011.5,N
1548193135.9,286047011.5,N
1548193155.8,286047009.3,N
1548193175.6,286047012.0,N
1548193195.4,286047009.7,N
1548193215.3,286047009.2,N
1548193235.1,286047008.8,N
1548193255.8,286047008.6,N
1548193275.7,286047007.7,N
1548193295.5,286047007.8,N
1548193315.4,286047010.3,N
1548193335.2,286047010.3,N
1548193355.0,286047012.0,N
1548193355.9,286047012.0,N
1548193375.8,286047010.0,N
1548193395.6,286047009.7,N
1548193415.5,286047010.2,Y
1548193435.3,286047000.1,P
1548193455.1,286047000.7,N
1548193475.9,286047000.5,N
1548193495.7,286046999.8,N
1548193515.5,286047001.8,N
1548193535.4,286047001.4,N
1548193555.2,286047003.2,N
1548193575.1,286047003.7,N
1548193576.0,286047003.7,N
1548193595.8,286047002.0,N
1548193615.6,286047000.4,N
1548193635.5,286047000.4,N
1548193655.3,286047002.5,N
1548193675.2,286047002.0,N
1548193695.9,286047004.2,N
1548193715.7,286047003.5,N
1548193735.6,286047003.2,N
1548193755.4,286047005.0,N
1548193775.3,286047008.9,Y
1548193795.1,286047004.9,P
1548193796.0,286047004.9,P
1548193815.8,286047007.2,P
1548193835.7,286047007.4,Y
1548193855.5,286046999.2,P
1548193875.3,286046995.2,N
1548193895.2,286046995.4,N
1548193915.0,286046994.9,N
1548193915.9,286046994.9,N
1548193935.8,286046996.7,N
1548193955.6,286046999.1,N
1548193975.4,286046996.8,N
1548193995.3,286046997.6,N
1548194015.1,286046996.0,N
1548194035.9,286046996.4,N
1548194055.7,286046993.8,N
1548194075.5,286046999.2,N
1548194095.4,286046998.8,N
1548194115.2,286046997.5,N
1548194135.0,286046994.2,N
1548194135.9,286046994.2,N
1548194155.8,286046995.9,N
1548194175.6,286046996.9,N
1548194195.5,286046998.6,N
1548194215.3,286046999.0,N
1548194235.1,286046998.3,N
1548194255.9,286047000.4,N
1548194275.7,286046999.2,N
1548194295.5,286046997.6,N
1548194315.4,286046995.0,N
1548194335.2,286046996.7,N
1548194355.1,286046991.8,Y
1548194356.0,286046991.8,P
1548194375.8,286046994.9,N
1548194395.6,286046997.6,N
