#timestamp,LO_Frequency,Hit,StdDev 
1526360415.7,286046998.2,N
1526360435.6,286047004.4,N
1526360455.4,286047001.3,N
1526360475.2,286047002.5,N
1526360495.1,286046999.9,N
1526360496.0,286046999.9,N
1526360515.8,286046998.1,N
1526360535.7,286046999.4,N
1526360555.5,286046998.6,N
1526360575.3,286046996.7,N
1526360595.2,286046997.1,N
1526360615.0,286046997.9,N
1526360615.9,286046997.9,N
1526360635.7,286046999.3,N
1526360655.6,286046998.7,N
1526360675.4,286046998.8,N
1526360695.3,286046999.1,N
1526360715.1,286046998.4,N
1526360735.8,286047000.2,N
1526360755.7,286047002.4,N
1526360775.5,286046998.5,N
1526360795.4,286046998.2,N
1526360815.2,286047001.4,N
1526360835.0,286046999.9,N
1526360835.9,286046999.9,N
1526360855.8,286047002.8,N
1526360875.6,286047004.3,N
1526360895.4,286047001.4,N
1526360915.3,286047002.7,N
1526360935.1,286047001.8,N
1526360955.9,286047004.3,N
1526360975.7,286047004.0,N
1526360995.5,286047004.4,N
1526361015.4,286047005.9,N
1526361035.2,286047003.7,N
1526361055.0,286047004.3,N
1526361056.0,286047004.3,N
1526361075.8,286047004.0,N
1526361095.6,286047004.0,N
1526361115.5,286047005.8,N
1526361135.3,286047005.6,N
1526361155.1,286047005.3,N
1526361175.9,286047002.0,N
1526361195.7,286047004.0,N
1526361215.6,286047003.2,N
1526361235.4,286047004.3,N
1526361255.2,286047003.7,N
1526361275.1,286047001.8,N
1526361276.0,286047001.8,N
1526361295.8,286047002.2,N
1526361315.6,286047003.6,N
1526361335.5,286047003.7,N
1526361355.3,286047003.5,N
1526361375.2,286047001.5,N
1526361395.9,286047002.6,N
1526361415.7,286047002.3,N
1526361435.6,286047000.5,N
1526361455.4,286047002.7,N
1526361475.2,286047002.0,N
1526361495.1,286047004.0,N
1526361496.0,286047004.0,Y
1526361515.8,286047000.5,P
1526361535.7,286047001.2,N
1526361555.5,286047000.6,N
1526361575.3,286046998.9,N
1526361595.2,286046999.3,N
1526361615.0,286046999.3,N
1526361615.9,286046999.3,N
1526361635.8,286046999.3,N
1526361655.6,286046996.7,N
1526361675.4,286046997.3,N
1526361695.3,286046999.2,N
1526361715.1,286046999.1,N
1526361735.8,286046999.3,N
1526361755.7,286046999.1,N
1526361775.5,286046997.1,N
1526361795.4,286046998.9,N
1526361815.2,286046998.8,N
1526361835.0,286047001.1,N
1526361835.9,286047001.1,N
1526361855.8,286046999.0,N
1526361875.6,286046995.1,Y
1526361895.4,286046996.7,P
1526361915.3,286046996.9,N
1526361935.1,286046999.6,N
1526361955.9,286046995.8,Y
1526362005.7,286047001.0,E
1526362015.7,286046998.2,N
1526362035.5,286047001.1,P
1526362055.3,286047000.9,N
1526362075.2,286046998.2,N
1526362095.9,286047000.7,N
1526362115.7,286047000.7,N
1526362135.6,286047000.0,N
1526362155.4,286047001.0,N
1526362175.2,286046998.7,N
1526362195.1,286046999.6,N
1526362196.0,286046999.6,N
1526362215.8,286046997.5,N
1526362235.7,286046998.9,N
1526362255.5,286046998.4,N
1526362275.3,286046998.9,N
1526362295.2,286046998.6,N
1526362315.0,286046999.6,N
1526362315.9,286046999.6,N
1526362335.8,286046999.6,N
1526362355.6,286046999.0,N
1526362375.4,286046996.5,Y
1526362395.3,286046998.6,P
1526362415.1,286046996.5,P
1526362435.8,286046997.2,N
1526362455.7,286046995.0,Y
1526362475.5,286046996.8,P
1526362495.4,286046997.7,P
1526362515.2,286046996.6,P
1526362535.0,286046999.5,N
1526362535.9,286046999.5,N
1526362555.8,286046996.6,N
1526362575.6,286046997.7,N
1526362595.5,286046998.2,N
1526362615.3,286047002.2,N
1526362635.1,286047002.1,N
1526362655.9,286047000.3,N
1526362675.7,286047000.3,N
1526362695.5,286046999.1,N
1526362715.4,286047011.9,Y
1526362735.2,286046999.3,P
1526362755.1,286046999.4,P
1526362756.0,286046999.4,N
1526362775.8,286046998.2,Y
1526362795.6,286047002.6,P
1526362815.5,286047002.6,N
1526362835.3,286047002.0,N
1526362855.1,286047000.4,N
1526362875.9,286047000.1,N
1526362895.7,286047001.1,N
1526362915.6,286046998.1,N
1526362935.4,286047002.4,N
1526362955.2,286047002.2,N
1526362975.1,286047000.5,N
1526362976.0,286047000.5,N
1526362995.8,286047000.0,N
1526363015.7,286047002.3,N
1526363035.5,286047000.2,N
1526363055.3,286047000.0,N
1526363075.2,286046999.8,N
1526363125.0,286047000.9,E
1526363135.9,286046996.7,N
1526363155.7,286046998.7,P
1526363175.5,286047000.2,N
1526363195.4,286047000.2,N
1526363215.2,286046999.7,N
1526363235.1,286047001.8,N
1526363236.0,286047001.8,N
1526363255.8,286047002.5,N
1526363275.6,286047000.8,N
1526363295.5,286046998.5,N
1526363315.3,286046998.6,N
1526363335.1,286046999.5,N
1526363355.9,286047000.6,N
1526363375.7,286047002.8,N
1526363395.6,286047001.2,N
1526363415.4,286046998.4,N
1526363435.2,286046997.6,N
1526363455.1,286046993.3,Y
1526363456.0,286046993.3,P
1526363475.8,286046994.6,N
1526363495.7,286046998.0,N
1526363515.5,286046996.1,N
1526363535.3,286046996.1,N
1526363555.2,286046996.8,N
1526363575.0,286046997.4,N
1526363575.9,286046997.4,N
1526363595.7,286046994.0,Y
1526363615.6,286046999.2,P
1526363635.4,286046998.6,N
1526363655.3,286046998.4,N
1526363675.1,286047001.2,N
1526363676.0,286047001.2,N
1526363695.8,286046996.9,N
1526363715.7,286046996.5,N
1526363735.5,286046997.1,N
1526363755.4,286046996.6,N
1526363775.2,286046999.0,N
1526363795.0,286046999.7,N
1526363795.9,286046999.7,N
1526363815.8,286047002.0,N
1526363835.6,286047002.5,N
1526363855.5,286047002.2,N
1526363875.3,286047000.8,N
1526363895.1,286046998.6,N
1526363915.9,286047001.1,N
1526363935.7,286046998.1,N
1526363955.5,286046998.6,N
1526363975.4,286047001.0,N
1526363995.2,286046997.4,N
