#timestamp,LO_Frequency,Hit,StdDev 
1542402015.8,286046999.1,N
1542402035.7,286046998.5,N
1542402055.5,286046998.1,N
1542402075.3,286047001.1,N
1542402095.2,286046998.1,N
1542402115.0,286046998.3,N
1542402115.9,286046998.3,N
1542402135.8,286046998.1,N
1542402155.6,286046998.8,N
1542402175.4,286046998.5,N
1542402195.3,286047001.1,N
1542402215.1,286047000.3,N
1542402235.8,286047002.4,N
1542402255.7,286047001.1,N
1542402275.5,286047001.0,N
1542402295.4,286047000.8,N
1542402315.2,286047001.2,N
1542402335.0,286047001.0,N
1542402335.9,286047001.0,N
1542402355.8,286047000.0,N
1542402375.6,286046999.9,N
1542402395.4,286047000.3,N
1542402415.3,286047002.8,N
1542402435.1,286047002.6,N
1542402455.9,286047002.1,N
1542402475.7,286047002.0,N
1542402495.5,286047001.9,N
1542402515.4,286047002.1,N
1542402535.2,286047002.4,N
1542402555.0,286047002.1,N
1542402555.9,286047002.1,N
1542402575.8,286047004.0,N
1542402595.6,286047004.0,N
1542402615.5,286047004.0,N
1542402635.3,286047001.8,N
1542402655.1,286047003.1,N
1542402675.9,286047003.3,N
1542402695.7,286047005.8,Y
1542402715.5,286047004.1,P
1542402735.4,286047003.7,N
1542402755.2,286047001.5,N
1542402775.1,286047003.9,Y
1542402776.0,286047003.9,P
1542402795.8,286047000.8,N
1542402815.6,286046998.7,N
1542402835.5,286046998.4,N
1542402855.3,286047001.1,N
1542402875.2,286047000.7,N
1542402895.9,286047001.0,N
1542402915.7,286046998.7,N
1542402935.6,286046998.5,N
1542402955.4,286047000.9,N
1542402975.2,286047000.7,N
1542402995.1,286047001.1,N
1542402996.0,286047001.1,N
1542403015.8,286046998.5,N
1542403035.7,286047000.7,N
1542403055.5,286046998.5,N
1542403075.3,286046998.9,N
1542403095.2,286046998.3,N
1542403115.9,286047000.6,N
1542403135.7,286047001.0,N
1542403155.6,286047000.6,N
1542403175.4,286047000.7,N
1542403195.3,286046998.5,N
1542403215.1,286046998.2,N
1542403216.0,286046998.2,N
1542403235.8,286046998.9,N
1542403255.7,286046999.4,N
1542403275.5,286046999.0,N
1542403295.3,286046998.9,N
1542403315.2,286046999.4,N
1542403335.0,286046999.4,N
1542403335.9,286046999.4,N
1542403355.8,286046996.9,N
1542403375.6,286046998.9,N
1542403395.4,286046998.4,N
1542403415.3,286046998.8,N
1542403435.1,286046998.4,N
1542403455.9,286046998.1,N
1542403475.7,286047000.9,N
1542403495.5,286047001.1,N
1542403515.4,286047001.0,N
1542403535.2,286047001.2,N
1542403555.0,286047001.2,N
1542403555.9,286047001.2,N
1542403575.8,286047000.5,N
1542403595.6,286047001.0,N
1542403615.5,286046998.1,N
1542403635.3,286047001.0,N
1542403655.1,286047002.6,N
1542403675.9,286047000.2,N
1542403695.7,286047002.6,N
1542403715.6,286047002.3,N
1542403735.4,286047002.3,N
1542403755.2,286046999.8,N
1542403775.1,286047002.6,N
1542403776.0,286047002.6,N
1542403795.3,286047000.1,N
1542403815.1,286047000.1,N
1542403835.9,286047000.3,N
1542403855.7,286047001.5,N
1542403875.5,286047002.4,N
1542403895.6,286047001.8,N
1542403915.5,286047002.1,N
1542403935.3,286047000.7,N
1542403955.1,286046999.9,N
1542403975.9,286047001.9,N
1542403995.7,286047001.7,N
1542404015.6,286047004.4,Y
1542404035.4,286047002.3,P
1542404055.2,286047000.9,N
1542404075.1,286047000.4,N
1542404076.0,286047000.4,N
1542404095.8,286047000.9,N
1542404115.7,286047000.6,N
1542404135.5,286047000.7,N
1542404155.3,286046998.1,Y
1542404175.2,286046996.6,P
1542404195.0,286046997.0,N
1542404195.9,286046997.0,N
1542404215.7,286046999.0,N
1542404235.6,286046999.0,N
1542404255.4,286047001.2,N
1542404275.3,286046999.4,N
1542404295.1,286047000.7,N
1542404296.0,286047000.7,N
1542404315.8,286046998.6,N
1542404335.7,286046998.4,N
1542404355.5,286046998.9,N
1542404375.4,286046999.0,N
1542404395.2,286046998.4,N
1542404415.0,286046998.8,N
1542404415.9,286046998.8,N
1542404435.8,286046998.8,N
1542404455.6,286047001.0,N
1542404475.5,286047000.0,N
1542404495.3,286047002.7,N
1542404515.1,286047002.3,N
1542404535.9,286047002.4,N
1542404555.7,286046999.7,N
1542404575.5,286047000.9,N
1542404595.4,286047000.9,N
1542404615.2,286047001.2,N
1542404635.1,286046998.3,N
1542404636.0,286046998.3,N
1542404655.8,286046998.6,N
1542404675.6,286046998.3,N
1542404695.5,286046998.9,N
1542404715.3,286046996.5,N
1542404735.1,286046999.3,N
1542404755.9,286046999.4,N
1542404775.7,286047000.8,N
1542404795.6,286046998.5,N
1542404815.4,286047000.9,N
1542404835.2,286047000.6,N
1542404855.1,286046999.9,N
1542404856.0,286046999.9,N
1542404875.8,286047000.3,N
1542404895.6,286047000.8,N
1542404915.5,286047000.3,N
1542404935.3,286047000.4,N
1542404955.2,286047002.8,N
1542404975.9,286047002.8,N
1542404995.7,286047001.9,N
1542405015.6,286047002.1,N
1542405035.4,286047001.9,N
1542405055.3,286047001.8,N
1542405075.1,286047004.3,N
1542405076.0,286047011.9,Y
1542405095.8,286047002.3,P
1542405115.7,286047002.0,N
1542405135.5,286047002.7,P
1542405155.3,286047000.0,N
1542405175.2,286046998.5,N
1542405195.0,286047001.2,N
1542405195.9,286047001.2,N
1542405215.8,286047000.8,N
1542405235.6,286046999.9,N
1542405255.4,286047000.1,N
1542405275.3,286047000.6,N
1542405295.1,286047000.7,N
1542405315.1,286047000.9,N
1542405335.9,286047000.3,N
1542405355.7,286047002.5,N
1542405375.5,286047002.2,N
1542405395.4,286047000.1,N
1542405415.2,286047000.1,N
1542405435.0,286047000.4,N
1542405435.9,286047000.4,N
1542405455.8,286046999.8,N
1542405475.6,286046998.2,N
1542405495.5,286046999.1,N
1542405515.3,286046998.4,N
1542405535.1,286046998.4,N
1542405555.6,286046998.3,N
1542405575.4,286046999.3,N
1542405595.3,286046998.8,N
