#timestamp,LO_Frequency,Hit,StdDev 
1691060415.6,286047001.1,Y
1691060435.4,286046998.2,P
1691060455.2,286047002.8,N
1691060475.1,286047002.7,N
1691060476.0,286047002.7,N
1691060495.8,286047001.8,N
1691060515.6,286047002.0,N
1691060535.5,286046992.1,Y
1691060555.3,286046999.2,P
1691060575.1,286046998.8,N
1691060595.9,286046998.7,N
1691060615.7,286046999.0,N
1691060635.5,286046999.5,N
1691060655.4,286046998.8,N
1691060675.2,286046995.8,Y
1691060695.0,286046996.6,P
1691060696.0,286046996.6,N
1691060715.8,286046997.6,N
1691060735.6,286046995.7,Y
1691060755.5,286046997.0,P
1691060775.3,286046991.7,P
1691060795.1,286046992.6,N
1691060815.9,286046990.2,Y
1691060835.7,286046996.8,P
1691060855.5,286046996.0,P
1691060875.4,286046993.3,P
1691060895.2,286046993.7,Y
1691060915.0,286047010.0,P
1691060915.9,286047010.0,N
1691060935.8,286047001.8,N
1691060955.6,286046999.5,N
1691060975.4,286046999.1,N
1691060995.3,286046996.8,N
1691061015.1,286046997.5,N
1691061016.0,286046997.5,N
1691061035.8,286046997.6,N
1691061055.7,286046999.3,N
1691061075.5,286046999.2,N
1691061095.3,286046999.6,N
1691061115.2,286046999.5,N
1691061135.9,286047001.2,N
1691061155.7,286047000.9,N
1691061175.6,286046998.9,N
1691061195.4,286046999.4,N
1691061215.2,286047000.0,N
1691061235.1,286047002.2,N
1691061236.0,286047002.2,N
1691061255.8,286047000.1,N
1691061275.6,286047002.7,N
1691061295.5,286047002.1,N
1691061315.3,286047002.7,N
1691061335.1,286047004.3,N
1691061355.9,286047001.8,N
1691061375.7,286047004.4,N
1691061395.5,286047004.2,N
1691061415.4,286047004.0,N
1691061435.2,286047004.4,N
1691061455.0,286047003.3,N
1691061455.9,286047003.3,N
1691061475.8,286047003.9,N
1691061495.6,286047003.7,N
1691061515.4,286047001.4,N
1691061535.3,286047003.9,N
1691061555.1,286047006.0,N
1691061575.8,286047005.7,N
1691061595.7,286047005.8,N
1691061615.5,286047010.6,Y
1691061635.3,286047003.7,P
1691061655.2,286047003.7,P
1691061675.0,286047004.1,P
1691061675.9,286047004.1,Y
1691061695.7,286046999.7,P
1691061715.6,286046999.8,N
1691061735.4,286047000.9,N
1691061755.2,286047000.9,N
1691061775.1,286047000.0,N
1691061776.0,286047000.0,N
1691061795.8,286046999.9,N
1691061815.6,286047002.7,N
1691061835.5,286047001.9,N
1691061855.3,286047004.4,Y
1691061875.2,286047002.1,P
1691061895.9,286047001.5,N
1691061915.7,286047002.0,P
1691061935.6,286047002.5,Y
1691061955.4,286047000.6,P
1691061975.2,286047000.5,N
1691061995.1,286047002.6,P
1691061996.0,286047002.6,Y
1691062015.8,286047000.9,P
1691062035.6,286047000.6,N
1691062055.5,286046999.9,N
1691062075.3,286047002.0,Y
1691062095.1,286046998.8,P
1691062115.9,286047000.6,N
1691062135.7,286047000.8,N
1691062155.5,286046998.2,N
1691062175.4,286047001.1,N
1691062195.2,286047000.6,N
1691062215.0,286047001.9,N
1691062215.9,286047001.9,N
1691062235.8,286047001.6,N
1691062255.6,286047002.1,N
1691062275.4,286047002.7,N
1691062295.3,286047002.7,N
1691062315.1,286046999.7,N
1691062335.8,286047002.1,N
1691062355.7,286047000.2,N
1691062375.5,286047000.0,N
1691062395.3,286047001.0,N
1691062415.2,286047000.6,N
1691062435.0,286047000.0,N
1691062435.9,286047000.0,N
1691062455.7,286047000.7,N
1691062475.6,286047001.2,N
1691062495.4,286046998.1,N
1691062515.2,286046998.1,N
1691062535.1,286046998.7,N
1691062536.0,286046998.7,N
1691062555.8,286047025.7,Y
1691062575.6,286047010.7,P
1691062595.5,286047002.5,N
1691062615.3,286046995.7,N
1691062635.1,286046991.8,N
1691062655.9,286046991.6,N
1691062675.7,286046987.0,N
1691062695.5,286046988.1,N
1691062715.4,286046985.8,N
1691062735.2,286046986.4,N
1691062755.0,286046984.1,N
1691062755.9,286046984.1,N
1691062775.8,286046984.7,N
1691062795.6,286046984.5,N
1691062815.4,286046984.5,N
1691062835.3,286046986.8,N
1691062855.1,286046986.6,N
1691062875.8,286046984.2,N
1691062895.7,286046984.1,N
1691062915.5,286046984.0,N
1691062935.3,286046983.8,N
1691062955.2,286046986.5,N
1691062975.0,286046985.9,N
1691062975.9,286046985.9,N
1691062995.8,286046986.7,N
1691063015.6,286046984.0,N
1691063035.4,286046982.2,N
1691063055.3,286046985.2,N
1691063075.1,286046984.7,N
1691063076.0,286046984.7,N
1691063095.8,286046985.1,N
1691063115.7,286046984.7,N
1691063135.5,286046984.7,Y
1691063155.3,286046994.9,P
1691063175.2,286046995.8,N
1691063195.9,286046995.9,N
1691063215.7,286046995.0,N
1691063235.6,286046995.4,N
1691063255.4,286046995.5,N
1691063275.2,286046995.6,N
1691063295.1,286046994.9,N
1691063296.0,286046994.9,N
1691063315.8,286046996.8,N
1691063335.6,286046997.3,N
1691063355.5,286046995.0,N
1691063375.3,286046997.2,N
1691063395.1,286046998.7,N
1691063415.9,286046997.3,N
1691063435.7,286046997.0,N
1691063455.5,286046999.2,N
1691063475.4,286046999.4,N
1691063495.2,286046997.5,N
1691063515.0,286047003.8,N
1691063515.9,286047003.8,N
1691063535.8,286046997.3,N
1691063555.6,286046994.0,N
1691063575.4,286046993.6,N
1691063595.3,286046993.7,N
1691063615.1,286046993.4,N
1691063616.0,286046993.4,N
1691063635.8,286046994.1,N
1691063655.7,286046993.5,N
1691063675.5,286046993.9,N
1691063695.3,286046986.3,Y
1691063715.2,286046999.2,P
1691063735.0,286046999.1,N
1691063735.9,286046999.1,N
1691063755.7,286046999.3,N
1691063775.6,286046998.9,N
1691063795.4,286046998.3,N
1691063815.2,286046999.3,N
1691063835.1,286046998.2,N
1691063836.0,286046998.2,N
1691063855.8,286046998.6,N
1691063875.6,286046998.9,N
1691063895.5,286046998.4,N
1691063915.3,286046999.3,N
1691063935.1,286046999.0,N
1691063955.9,286047000.8,N
1691063975.7,286046998.5,N
1691063995.5,286046999.4,N
