#timestamp,LO_Frequency,Hit,StdDev 
1700276415.1,286047000.3,N
1700276416.0,286047000.3,N
1700276435.8,286047002.7,N
1700276455.7,286047000.3,N
1700276475.5,286046999.7,N
1700276495.4,286047000.1,N
1700276515.2,286046999.9,N
1700276535.0,286047000.0,N
1700276535.9,286047000.0,N
1700276555.8,286047002.6,N
1700276575.6,286046998.3,N
1700276595.4,286046998.1,N
1700276615.3,286047000.4,N
1700276635.1,286047000.8,N
1700276655.9,286046998.5,N
1700276675.7,286047001.1,N
1700276695.5,286047000.9,N
1700276715.4,286046999.7,N
1700276735.2,286047000.5,N
1700276755.1,286046998.6,N
1700276756.0,286046998.6,N
1700276775.8,286046999.0,N
1700276795.6,286046996.5,Y
1700276815.5,286046997.1,P
1700276835.3,286046997.0,N
1700276855.2,286046996.8,N
1700276875.9,286046994.9,Y
1700276895.7,286046999.5,P
1700276915.6,286046998.6,N
1700276935.4,286046998.2,N
1700276955.2,286046999.0,N
1700276975.1,286046998.8,N
1700276976.0,286046998.8,N
1700276995.8,286046998.9,N
1700277015.7,286046999.1,N
1700277035.5,286046999.0,N
1700277055.3,286046999.6,N
1700277075.2,286046996.8,Y
1700277095.0,286046997.7,P
1700277095.9,286046997.7,P
1700277115.8,286046997.0,P
1700277135.6,286046997.2,Y
1700277155.4,286047001.2,P
1700277175.3,286047000.2,N
1700277195.1,286046998.1,N
1700277215.9,286046998.5,N
1700277235.7,286046999.1,N
1700277255.5,286046995.0,Y
1700277275.4,286046997.4,P
1700277295.2,286046997.2,P
1700277315.0,286046997.9,N
1700277316.0,286046997.9,N
1700277335.8,286046995.3,Y
1700277355.6,286046998.5,P
1700277375.5,286047000.9,N
1700277395.3,286047000.7,N
1700277415.2,286047000.4,N
1700277435.9,286047000.1,N
1700277455.7,286046999.7,N
1700277475.6,286047000.4,N
1700277495.4,286046998.1,N
1700277515.2,286046998.2,N
1700277535.1,286046998.2,N
1700277536.0,286046998.2,N
1700277555.8,286047001.1,N
1700277575.7,286046998.7,N
1700277595.5,286046999.4,N
1700277615.3,286046999.0,N
1700277635.2,286046999.1,N
1700277655.0,286046996.6,Y
1700277655.9,286046996.6,P
1700277675.8,286046997.1,N
1700277695.6,286046997.1,N
1700277715.4,286046997.3,N
1700277735.3,286046999.1,N
1700277755.1,286046999.2,N
1700277775.8,286046998.8,N
1700277795.7,286046998.8,N
1700277815.5,286046998.4,N
1700277835.4,286046998.6,N
1700277855.2,286046998.9,N
1700277875.0,286046999.0,N
1700277875.9,286046999.0,N
1700277895.8,286046999.5,N
1700277915.6,286046999.5,N
1700277935.5,286046999.3,N
1700277955.3,286046996.5,Y
1700277975.1,286046999.1,P
1700277995.9,286046999.6,N
1700278015.7,286046997.2,P
1700278035.6,286046999.5,N
1700278055.4,286046997.1,Y
1700278075.2,286046998.6,P
1700278095.1,286047001.2,P
1700278096.0,286047001.2,N
1700278115.8,286046998.3,N
1700278135.7,286046999.4,N
1700278155.5,286046998.9,N
1700278175.3,286046998.9,N
1700278195.2,286046998.9,N
1700278215.9,286046998.6,N
1700278235.7,286046998.3,N
1700278255.6,286046998.1,N
1700278275.4,286047000.6,N
1700278295.2,286046999.8,N
1700278315.1,286047000.1,N
1700278316.0,286047000.1,N
1700278335.8,286046998.8,N
1700278355.7,286047001.1,N
1700278375.5,286047000.6,N
1700278395.3,286046999.4,N
1700278415.2,286046999.4,N
1700278435.0,286046998.5,N
1700278435.9,286046998.5,N
1700278455.8,286046998.6,N
1700278475.6,286046998.5,N
1700278495.4,286046998.2,N
1700278515.3,286046998.9,N
1700278535.1,286047000.4,N
1700278555.9,286047000.4,N
1700278575.7,286046999.8,N
1700278595.5,286047000.0,N
1700278615.4,286046998.5,N
1700278635.2,286046996.6,Y
1700278655.1,286046998.9,P
1700278656.0,286046998.9,P
1700278675.8,286046998.2,P
1700278695.6,286046998.5,Y
1700278715.5,286047002.8,P
1700278735.3,286046999.9,N
1700278755.1,286047000.4,N
1700278775.9,286047000.1,N
1700278795.7,286047002.8,N
1700278815.6,286047002.0,N
1700278835.4,286047000.2,N
1700278855.2,286047002.7,N
1700278875.1,286047000.4,N
1700278876.0,286047000.4,N
1700278925.8,286047002.1,E
1700278935.8,286047002.3,N
1700278955.6,286047000.6,P
1700278975.4,286047001.0,N
1700278995.3,286047001.1,N
1700279015.1,286046998.6,N
1700279035.8,286046998.2,N
1700279055.7,286046998.8,N
1700279075.5,286046999.4,N
1700279095.4,286046999.5,N
1700279115.2,286046999.3,N
1700279135.0,286046997.8,N
1700279135.9,286046997.8,N
1700279155.8,286046994.9,Y
1700279175.6,286046997.2,P
1700279195.5,286046997.0,N
1700279215.3,286046995.4,P
1700279235.1,286046996.2,N
1700279255.9,286046995.6,Y
1700279275.7,286046998.2,P
1700279295.5,286047000.4,N
1700279315.4,286047000.9,N
1700279335.2,286046999.9,N
1700279355.1,286046999.9,N
1700279356.0,286046999.9,N
1700279375.8,286047001.0,N
1700279395.6,286047001.6,N
1700279415.5,286047002.1,N
1700279435.3,286047002.3,N
1700279455.1,286047002.5,N
1700279475.9,286047002.4,N
1700279495.7,286047002.4,N
1700279515.6,286046999.7,N
1700279535.4,286047002.7,N
1700279555.2,286046999.8,N
1700279575.1,286047002.2,N
1700279576.0,286047002.2,N
1700279595.8,286047002.0,N
1700279615.6,286047001.5,N
1700279635.5,286047002.6,N
1700279655.3,286047001.9,N
1700279675.2,286047001.5,N
1700279695.9,286047001.7,N
1700279715.7,286047001.5,N
1700279735.6,286047004.0,N
1700279755.4,286047001.3,N
1700279775.5,286047001.8,N
1700279795.3,286047001.9,N
1700279815.1,286047001.8,N
1700279835.9,286047001.7,N
1700279855.7,286047001.3,N
1700279875.6,286047004.3,Y
1700279895.4,286047000.8,P
1700279915.2,286047000.1,N
1700279935.1,286047001.1,N
1700279936.0,286047001.1,N
1700279955.8,286047000.6,N
1700279975.7,286047002.4,Y
1700279995.5,286046999.8,P
