#timestamp,LO_Frequency,Hit,StdDev 
1605783615.5,286046998.6,N
1605783635.3,286046998.2,N
1605783655.2,286047000.4,N
1605783675.9,286047000.2,N
1605783695.7,286047002.0,N
1605783715.6,286047002.2,N
1605783735.4,286047001.5,N
1605783755.2,286047002.8,N
1605783775.1,286047000.5,N
1605783776.0,286047000.5,N
1605783795.8,286047000.0,N
1605783815.7,286047000.2,N
1605783835.5,286047002.8,N
1605783855.3,286047002.7,N
1605783875.2,286046999.7,N
1605783895.0,286047001.9,N
1605783895.9,286047001.9,N
1605783915.7,286046999.7,N
1605783935.6,286047001.9,N
1605783955.4,286047002.3,N
1605783975.3,286047002.5,N
1605783995.1,286047001.8,N
1605783996.0,286047001.8,N
1605784015.8,286047002.6,N
1605784035.7,286047004.3,N
1605784055.5,286047004.3,N
1605784075.3,286047001.6,N
1605784095.2,286047002.8,N
1605784115.0,286047002.8,N
1605784115.9,286047002.8,N
1605784135.8,286047000.9,N
1605784155.6,286046999.9,N
1605784175.4,286047000.4,N
1605784195.3,286047000.5,N
1605784215.1,286047002.7,N
1605784235.8,286047000.6,N
1605784255.7,286047002.7,N
1605784275.5,286046999.8,N
1605784295.4,286047000.3,N
1605784315.2,286047000.1,N
1605784335.0,286047000.4,N
1605784335.9,286047000.4,N
1605784355.8,286047000.7,N
1605784375.6,286046998.3,N
1605784395.4,286046998.4,N
1605784415.3,286046999.1,N
1605784435.1,286046998.7,N
1605784455.9,286047000.5,N
1605784475.7,286046998.6,N
1605784495.5,286047000.4,N
1605784515.4,286046998.5,N
1605784535.2,286047000.3,N
1605784555.0,286047000.6,N
1605784556.0,286047000.6,N
1605784575.8,286047001.1,N
1605784595.6,286046999.9,N
1605784615.5,286047001.0,N
1605784635.3,286046999.9,N
1605784655.1,286047002.2,N
1605784675.9,286047002.3,N
1605784695.7,286047002.3,N
1605784715.5,286047002.2,N
1605784735.4,286047001.7,N
1605784755.2,286047001.3,N
1605784775.1,286047004.3,Y
1605784776.0,286047004.3,P
1605784795.8,286047002.3,N
1605784815.6,286047001.9,N
1605784835.5,286047002.4,N
1605784855.3,286047002.4,N
1605784875.1,286047002.0,N
1605784895.9,286047002.2,N
1605784915.7,286047002.2,N
1605784935.6,286047002.1,N
1605784955.4,286047003.6,Y
1605784975.2,286047002.6,P
1605784995.1,286047002.5,P
1605784996.0,286047002.5,P
1605785015.8,286047000.6,Y
1605785035.7,286046999.2,P
1605785055.5,286046996.5,N
1605785075.3,286046996.7,N
1605785095.2,286046997.7,N
1605785115.0,286046995.0,N
1605785115.9,286046995.0,N
1605785135.7,286046995.4,N
1605785155.6,286046997.8,N
1605785175.4,286046997.4,N
1605785195.3,286046996.5,N
1605785215.1,286046999.3,N
1605785216.0,286046999.3,N
1605785235.8,286046998.7,N
1605785255.7,286046998.6,N
1605785275.5,286046998.2,N
1605785295.3,286047000.0,N
1605785315.2,286047000.2,N
1605785335.0,286046999.8,N
1605785335.9,286046999.8,N
1605785355.8,286047002.3,N
1605785375.6,286047001.8,N
1605785395.4,286047001.8,N
1605785415.3,286047002.2,N
1605785435.1,286047001.8,N
1605785455.8,286047002.8,N
1605785475.7,286047002.5,N
1605785495.5,286047000.2,N
1605785515.3,286047000.7,N
1605785535.2,286047000.4,N
1605785555.0,286047000.6,N
1605785555.9,286047000.6,N
1605785575.8,286047000.8,N
1605785595.6,286046998.2,N
1605785615.4,286047000.9,N
1605785635.3,286047000.0,N
1605785655.1,286047000.4,N
1605785675.8,286047000.2,N
1605785695.7,286047002.3,N
1605785715.5,286047000.1,N
1605785735.4,286046999.7,N
1605785755.2,286047000.5,N
1605785775.0,286046998.9,N
1605785775.9,286046998.9,N
1605785795.8,286046999.4,N
1605785815.6,286046999.1,N
1605785835.5,286046999.5,N
1605785855.3,286046999.4,N
1605785875.1,286047001.1,N
1605785895.9,286047000.5,N
1605785915.7,286046998.3,N
1605785935.5,286046998.2,N
1605785955.4,286047001.2,N
1605785975.2,286046998.8,N
1605785995.0,286046996.5,N
1605785996.0,286046996.5,N
1605786015.8,286046995.0,Y
1605786035.6,286046995.2,P
1605786055.5,286046997.6,N
1605786075.3,286046998.0,N
1605786095.1,286046997.6,N
1605786115.9,286046995.0,Y
1605786135.7,286046998.2,P
1605786155.6,286047001.2,P
1605786175.4,286047001.0,N
1605786195.2,286047001.0,N
1605786215.1,286047001.1,N
1605786216.0,286047001.1,N
1605786235.8,286047000.5,N
1605786255.6,286047000.7,N
1605786275.5,286046998.4,N
1605786295.3,286046998.7,N
1605786315.2,286046998.7,N
1605786335.9,286046999.4,N
1605786355.7,286046996.9,N
1605786375.6,286046999.6,N
1605786395.4,286046997.0,N
1605786415.2,286046997.0,N
1605786435.1,286046997.0,N
1605786436.0,286046997.0,N
1605786455.8,286046997.5,N
1605786475.7,286046996.8,N
1605786495.5,286046995.1,N
1605786515.3,286046997.6,N
1605786535.2,286046997.9,N
1605786555.0,286046995.4,N
1605786555.9,286046995.4,N
1605786575.7,286046997.8,N
1605786595.6,286046995.0,N
1605786615.4,286046998.0,N
1605786635.3,286046995.4,N
1605786655.1,286046997.8,N
1605786656.0,286046997.8,N
1605786675.8,286046997.3,N
1605786695.7,286046996.7,N
1605786715.5,286046997.4,N
1605786735.4,286046997.5,N
1605786755.2,286046996.7,N
1605786775.0,286046997.6,N
1605786775.9,286046997.6,N
1605786795.8,286046995.4,Y
1605786815.6,286046999.4,P
1605786835.5,286046996.7,P
1605786855.3,286046999.3,N
1605786875.1,286046996.9,N
1605786895.9,286046998.4,N
1605786915.7,286046998.9,N
1605786935.5,286046999.4,N
1605786955.4,286046996.9,N
1605786975.2,286046999.6,N
1605786995.0,286046997.0,N
1605786995.9,286046997.0,N
1605787015.8,286046996.9,N
1605787035.6,286046997.4,N
1605787055.5,286046997.1,N
1605787075.3,286046994.9,Y
1605787095.1,286046998.9,P
1605787115.9,286046996.6,P
1605787135.7,286046997.4,N
1605787155.6,286046995.5,Y
1605787175.4,286046998.7,P
1605787195.2,286046998.7,N
