#timestamp,LO_Frequency,Hit,StdDev 
1570179615.4,286046992.2,P
1570179635.2,286046992.5,N
1570179655.1,286046993.1,N
1570179656.0,286046993.1,N
1570179675.8,286046991.9,Y
1570179695.7,286046998.9,P
1570179715.5,286046997.7,N
1570179735.3,286046995.4,N
1570179755.2,286046999.3,N
1570179775.0,286046998.6,N
1570179775.9,286046998.6,N
1570179795.7,286046997.0,N
1570179815.6,286046998.7,N
1570179835.4,286046998.7,N
1570179855.3,286046994.9,Y
1570179875.1,286046999.5,P
1570179895.8,286046997.0,P
1570179915.7,286046995.0,P
1570179935.5,286046998.5,N
1570179955.4,286046996.9,N
1570179975.2,286046997.1,N
1570179995.0,286046996.0,Y
1570179995.9,286046996.0,P
1570180015.8,286046998.3,N
1570180035.6,286047000.4,N
1570180055.5,286047000.7,N
1570180075.3,286046998.4,N
1570180095.1,286046997.9,N
1570180115.9,286046997.3,N
1570180135.7,286046996.6,N
1570180155.5,286046998.3,N
1570180175.4,286046999.2,N
1570180195.2,286046998.3,N
1570180215.1,286046998.1,N
1570180216.0,286046998.1,N
1570180235.8,286046996.9,N
1570180255.6,286046999.6,N
1570180275.5,286047000.0,N
1570180295.3,286047000.8,N
1570180315.1,286046999.1,N
1570180335.9,286046997.4,N
1570180355.7,286046996.5,N
1570180375.6,286047000.9,N
1570180395.4,286047001.0,N
1570180415.2,286047002.9,N
1570180435.1,286047007.0,Y
1570180436.0,286047007.0,P
1570180455.8,286047009.4,N
1570180475.6,286047013.3,N
1570180495.5,286047012.3,N
1570180515.3,286047008.2,N
1570180535.2,286047008.5,N
1570180555.9,286047008.5,N
1570180575.7,286047004.9,N
1570180595.6,286047004.3,N
1570180615.4,286047007.1,N
1570180635.2,286047005.7,N
1570180655.1,286047006.5,N
1570180656.0,286047006.5,N
1570180675.8,286047006.1,N
1570180695.7,286047004.7,N
1570180715.5,286047005.3,N
1570180735.3,286047006.0,N
1570180755.2,286047004.8,N
1570180775.0,286047001.9,N
1570180775.9,286047001.9,N
1570180795.7,286047004.4,N
1570180815.6,286046999.7,N
1570180835.4,286046999.0,N
1570180855.3,286046996.2,N
1570180875.1,286046995.3,N
1570180876.0,286046995.3,N
1570180895.8,286046995.7,N
1570180915.7,286046996.7,N
1570180935.5,286046999.5,N
1570180955.3,286046996.3,N
1570180975.2,286046995.6,N
1570180995.0,286046997.2,N
1570180995.9,286046997.2,N
1570181015.8,286046999.3,N
1570181035.6,286046997.8,N
1570181055.4,286046997.6,N
1570181075.3,286046995.6,N
1570181095.1,286046995.8,N
1570181115.9,286046996.0,N
1570181135.7,286046997.8,N
1570181155.5,286047000.5,N
1570181175.4,286046998.6,N
1570181195.2,286047002.7,N
1570181215.0,286047003.3,N
1570181215.9,286047003.3,N
1570181235.8,286047004.4,N
1570181255.6,286047002.0,N
1570181275.5,286047002.1,N
1570181295.3,286047002.3,N
1570181315.1,286047000.1,N
1570181335.9,286046998.5,N
1570181355.7,286047001.2,N
1570181375.5,286047002.2,N
1570181395.4,286047003.8,N
1570181415.2,286047001.7,N
1570181435.1,286047003.0,N
1570181436.0,286047003.0,N
1570181455.8,286047002.4,N
1570181475.6,286047000.8,N
1570181495.5,286046998.2,N
1570181515.3,286047000.6,N
1570181535.1,286046997.2,N
1570181555.9,286047002.8,N
1570181575.7,286047004.4,N
1570181595.6,286047004.2,N
1570181615.4,286047000.1,N
1570181635.2,286047001.7,N
1570181655.1,286047003.6,N
1570181656.0,286047003.6,N
1570181675.8,286047006.0,N
1570181695.6,286047004.9,N
1570181715.5,286047007.3,Y
1570181735.3,286047003.2,P
1570181755.2,286047003.3,P
1570181775.9,286047001.3,N
1570181795.7,286047003.8,Y
1570181815.6,286046999.8,P
1570181835.4,286047001.6,N
1570181855.2,286046996.9,N
1570181875.1,286046997.7,N
1570181876.0,286046997.7,N
1570181895.8,286046994.9,N
1570181915.7,286046996.4,N
1570181935.5,286046996.0,N
1570181955.3,286046995.5,N
1570181975.2,286046996.8,N
1570181995.0,286046997.3,N
1570181995.9,286046997.3,N
1570182015.8,286046996.5,N
1570182035.6,286046998.6,N
1570182055.4,286046997.2,N
1570182075.3,286046996.7,N
1570182095.1,286046997.5,N
1570182096.0,286046997.5,N
1570182115.8,286046997.1,N
1570182135.7,286047002.3,N
1570182155.5,286047002.4,N
1570182175.3,286047001.1,N
1570182195.2,286047000.7,N
1570182215.0,286046999.3,N
1570182215.9,286046999.3,N
1570182235.8,286047000.6,N
1570182255.6,286047002.5,N
1570182275.4,286047000.8,N
1570182295.3,286046998.2,N
1570182315.1,286047000.2,N
1570182335.8,286047003.6,N
1570182355.7,286047005.8,N
1570182375.5,286047007.1,N
1570182395.4,286047003.2,N
1570182415.2,286047002.2,N
1570182435.0,286047000.8,N
1570182435.9,286047000.8,N
1570182455.8,286047000.5,N
1570182475.6,286046994.9,N
1570182495.4,286046995.0,N
1570182515.3,286046995.5,N
1570182535.1,286046993.7,N
1570182555.9,286046994.3,N
1570182575.7,286046991.0,N
1570182595.5,286046990.0,N
1570182615.4,286046985.4,Y
1570182635.2,286046987.4,P
1570182655.0,286046987.0,N
1570182656.0,286046987.0,N
1570182675.8,286046987.9,N
1570182695.6,286046990.5,N
1570182715.5,286046994.0,N
1570182735.3,286046992.5,N
1570182755.1,286046991.3,N
1570182775.9,286046990.4,N
1570182795.7,286046993.0,N
1570182815.6,286046988.6,Y
1570182835.4,286046998.3,P
1570182855.2,286047001.2,N
1570182875.1,286046998.7,N
1570182876.0,286046998.7,N
1570182895.8,286046999.0,N
1570182915.6,286047001.1,N
1570182935.5,286047002.0,N
1570182955.3,286047004.2,N
1570182975.2,286047003.6,N
1570182995.9,286047002.9,N
1570183015.7,286047004.2,N
1570183035.6,286047001.8,N
1570183055.4,286047000.4,N
1570183075.2,286047000.8,N
1570183095.1,286046999.7,N
1570183096.0,286046999.7,N
1570183115.8,286046998.3,N
1570183135.7,286046998.9,N
1570183155.5,286046996.5,N
1570183175.3,286046997.9,N
1570183195.2,286046997.3,N
