#timestamp,LO_Frequency 
1481774415.8,286046999.2
1481774435.8,286046997.0
1481774455.7,286047002.0
1481774475.6,286047000.1
1481774495.5,286047002.4
1481774515.6,286047001.0
1481774535.6,286046999.2
1481774555.5,286046996.5
1481774575.4,286047004.3
1481774595.3,286046998.4
1481774615.3,286047001.1
1481774635.7,286046998.9
1481774655.6,286046998.7
1481774675.6,286047001.5
1481774695.5,286047002.8
1481774715.4,286047001.2
1481774735.3,286046999.6
1481774755.3,286046996.5
1481774775.2,286047002.2
1481774795.1,286046998.2
1481774815.0,286047000.0
1481774816.0,286047000.0
1481774835.9,286047000.4
1481774855.8,286046998.5
1481774875.7,286047000.0
1481774895.7,286047002.3
1481774915.6,286046999.1
1481774935.5,286047000.9
1481774955.4,286046998.1
1481774975.4,286046999.8
1481774995.3,286047000.6
1481775015.2,286047000.4
1481775035.1,286047001.1
1481775055.1,286047001.0
1481775056.0,286047001.0
1481775075.0,286046998.3
1481775075.9,286046998.3
1481775095.9,286047002.4
1481775115.8,286046998.3
1481775135.7,286046999.8
1481775155.6,286046999.8
1481775175.6,286047002.6
1481775195.5,286047001.2
1481775215.4,286046998.9
1481775235.3,286047001.0
1481775255.3,286047000.9
1481775275.2,286046998.3
1481775295.1,286046998.7
1481775315.0,286047000.6
1481775315.9,286047000.6
1481775335.9,286047000.3
1481775355.8,286046998.1
1481775375.7,286046999.9
1481775395.6,286047002.8
1481775415.6,286046999.3
1481775435.5,286046999.0
1481775455.4,286047000.8
1481775475.3,286047002.4
1481775495.3,286047000.4
1481775515.2,286047002.3
1481775535.1,286046998.4
1481775555.0,286047000.4
1481775556.0,286047000.4
1481775575.9,286047001.1
1481775595.8,286046998.5
1481775615.7,286047001.0
1481775635.7,286047000.9
1481775655.6,286046998.6
1481775675.5,286047000.2
1481775695.4,286047001.1
1481775715.4,286046996.1
1481775735.3,286047000.2
1481775755.2,286047002.1
1481775775.1,286047002.3
1481775795.1,286046998.3
1481775796.0,286046998.3
1481775815.0,286046999.7
1481775815.9,286046999.7
1481775835.8,286047002.0
1481775855.8,286047000.3
1481775875.7,286047000.6
1481775895.6,286047001.1
1481775915.5,286046998.9
1481775935.5,286046999.3
1481775955.4,286047000.6
1481775975.3,286047000.2
1481775995.2,286047000.2
1481776015.2,286047000.2
1481776035.1,286047002.4
1481776055.0,286046999.3
1481776055.9,286046999.3
1481776075.9,286046998.7
1481776095.8,286047000.5
1481776115.7,286047001.0
1481776135.6,286046998.4
1481776155.6,286047001.8
1481776175.5,286047001.6
1481776195.4,286046999.1
1481776215.3,286047000.0
1481776235.3,286046999.3
1481776255.2,286046998.5
1481776275.1,286047002.7
1481776295.0,286046999.5
1481776296.0,286046999.5
1481776315.9,286046996.9
1481776335.8,286047002.4
1481776355.7,286046998.1
1481776375.7,286047004.4
1481776395.6,286047000.2
1481776415.5,286047000.6
1481776435.4,286047002.7
1481776455.4,286046998.7
1481776475.3,286046999.3
1481776495.2,286046997.7
1481776515.1,286046998.1
1481776535.1,286047001.8
1481776536.0,286047001.8
1481776555.9,286047001.2
1481776575.8,286046998.0
1481776595.8,286046999.2
1481776615.7,286046998.8
1481776635.6,286047000.6
1481776655.5,286047000.7
1481776675.5,286046999.4
1481776695.4,286047000.1
1481776715.3,286047001.2
1481776735.2,286046997.3
1481776755.2,286047002.3
1481776775.1,286046998.6
1481776776.0,286046998.6
1481776795.0,286047001.3
1481776795.9,286047001.3
1481776815.9,286046998.7
1481776835.8,286047000.5
1481776855.7,286047000.8
1481776875.6,286047000.9
1481776895.6,286046998.3
1481776915.5,286047001.1
1481776935.4,286046999.1
1481776955.3,286046999.3
1481776975.3,286047001.8
1481776995.2,286047001.0
1481777015.1,286046999.6
1481777035.0,286046998.9
1481777036.0,286046998.9
1481777055.9,286047000.8
1481777075.8,286047000.5
1481777095.7,286047002.7
1481777115.7,286046999.6
1481777135.6,286046998.6
1481777155.5,286047000.2
1481777175.4,286046998.1
1481777195.4,286047003.4
1481777215.3,286046999.9
1481777235.2,286046999.7
1481777255.1,13885745.8
1481777275.1,9999990.9
1481777276.0,9999990.9
1481777295.0,9999990.5
1481777295.9,9999990.5
1481777315.9,9999990.5
1481777335.8,286046999.2
1481777355.7,286046997.7
1481777375.6,286047000.2
1481777395.6,286047000.0
1481777415.5,286047000.8
1481777435.4,286047000.7
1481777455.3,286046997.1
1481777475.3,286047002.5
1481777495.2,286046999.4
1481777515.1,286046996.9
1481777535.0,286047001.9
1481777536.0,286047001.9
1481777555.9,286046996.7
1481777575.8,286047001.2
1481777595.7,286046999.0
1481777615.7,286046998.7
1481777635.6,286047001.1
1481777655.5,286047001.1
1481777675.4,286046998.1
1481777695.4,286047001.4
1481777715.3,286047000.5
1481777735.2,286046999.9
1481777755.1,286047000.0
1481777775.1,286047000.0
1481777776.0,286047000.0
1481777795.9,286047000.6
1481777815.8,286046999.2
1481777835.8,286047001.1
1481777855.7,286046998.4
1481777875.6,286047002.6
1481777895.5,286047000.5
1481777915.5,286047000.2
1481777935.4,286046998.8
1481777955.3,286046999.1
1481777975.2,286046999.9
1481777995.2,286047001.7
