#timestamp,LO_Frequency,Hit,StdDev 
1658804415.4,286047001.1,N
1658804435.2,286047000.9,N
1658804455.1,286047000.6,N
1658804456.0,286047000.6,N
1658804475.8,286047000.4,N
1658804495.7,286047000.4,N
1658804515.5,286047000.2,N
1658804535.3,286047000.9,N
1658804555.2,286046998.9,N
1658804575.0,286046998.3,N
1658804575.9,286046998.3,N
1658804595.7,286047001.0,N
1658804615.6,286047000.7,N
1658804635.4,286047001.1,N
1658804655.3,286046998.5,N
1658804675.1,286046998.5,N
1658804676.0,286046998.5,N
1658804695.8,286047000.8,N
1658804715.7,286047001.1,N
1658804735.5,286046998.8,N
1658804755.3,286046996.9,N
1658804775.2,286046997.4,N
1658804795.0,286046997.9,N
1658804795.9,286046997.9,N
1658804815.8,286046995.2,Y
1658804835.6,286046996.3,P
1658804855.4,286046993.4,P
1658804875.3,286046998.0,N
1658804895.1,286046995.2,N
1658804915.8,286046995.4,N
1658804935.7,286046995.1,N
1658804955.5,286046997.7,N
1658804975.4,286046997.8,N
1658804995.2,286046996.5,N
1658805015.0,286046996.5,N
1658805015.9,286046996.5,N
1658805035.8,286046995.4,N
1658805055.6,286046998.0,N
1658805075.4,286046997.8,N
1658805095.3,286046997.8,N
1658805115.1,286046998.0,N
1658805135.9,286046997.6,N
1658805155.7,286046996.8,N
1658805175.5,286046997.0,N
1658805195.4,286046996.5,N
1658805215.2,286046996.5,N
1658805235.0,286046996.7,N
1658805235.9,286046996.7,N
1658805255.8,286046998.7,N
1658805275.6,286046998.6,N
1658805295.5,286046998.2,N
1658805315.3,286046998.3,N
1658805335.1,286046998.5,N
1658805355.9,286046998.7,N
1658805375.7,286046999.4,N
1658805395.5,286046996.8,N
1658805415.4,286046997.8,N
1658805435.2,286046997.4,N
1658805455.0,286046997.7,N
1658805456.0,286046997.7,N
1658805475.8,286046996.9,Y
1658805495.6,286047001.1,P
1658805515.5,286047000.5,N
1658805535.3,286047000.1,N
1658805555.1,286047000.0,N
1658805575.9,286047000.3,N
1658805595.7,286046999.7,N
1658805615.6,286047002.4,N
1658805635.4,286046999.7,N
1658805655.2,286046999.7,N
1658805675.1,286047002.4,N
1658805676.0,286047002.4,N
1658805695.8,286047002.6,N
1658805715.6,286047001.9,N
1658805735.5,286047001.5,N
1658805785.3,286047000.2,E
1658805795.3,286047002.8,N
1658805815.1,286047000.8,P
1658805835.8,286046998.6,N
1658805855.7,286046998.6,N
1658805875.5,286046996.7,N
1658805895.4,286046997.5,N
1658805915.2,286046994.9,N
1658805935.0,286046995.1,N
1658805935.9,286046995.1,N
1658805955.8,286046997.5,N
1658805975.6,286046996.7,N
1658805995.4,286046997.1,N
1658806015.3,286046999.4,N
1658806035.1,286046999.1,N
1658806055.9,286046998.7,N
1658806075.7,286046998.7,N
1658806095.5,286046997.0,N
1658806115.4,286046996.5,N
1658806135.2,286046998.6,N
1658806155.0,286046998.8,N
1658806155.9,286046998.8,N
1658806175.8,286046996.6,N
1658806195.6,286046999.6,N
1658806215.5,286046999.2,N
1658806235.3,286046997.1,N
1658806255.1,286046997.1,N
1658806275.9,286046997.7,N
1658806295.7,286046997.3,N
1658806315.5,286046997.9,N
1658806335.4,286046996.7,N
1658806355.2,286046996.5,N
1658806375.0,286046999.4,N
1658806376.0,286046999.4,N
1658806395.8,286046998.8,N
1658806415.6,286046999.2,N
1658806435.5,286046998.8,N
1658806455.3,286046999.3,N
1658806475.1,286046999.3,N
1658806495.9,286046999.3,N
1658806515.7,286046998.3,N
1658806535.5,286046998.8,N
1658806555.4,286046998.3,N
1658806575.2,286047000.7,N
1658806595.1,286047000.1,N
1658806596.0,286047000.1,N
1658806615.8,286047000.0,N
1658806635.6,286047000.1,N
1658806655.5,286046998.2,N
1658806675.3,286046998.2,N
1658806695.2,286047001.0,N
1658806715.9,286047000.8,N
1658806735.7,286047000.8,N
1658806755.6,286047000.6,N
1658806775.4,286047000.4,N
1658806795.2,286047000.8,N
1658806815.1,286047000.5,N
1658806816.0,286047000.5,N
1658806835.8,286047000.3,N
1658806855.7,286047000.6,N
1658806875.5,286047000.3,N
1658806895.3,286046999.9,N
1658806915.2,286047000.3,N
1658806935.0,286047000.8,N
1658806935.9,286047000.8,N
1658806955.8,286047001.0,N
1658806975.6,286046998.2,N
1658806995.4,286046998.1,N
1658807015.3,286046998.2,N
1658807035.1,286047000.7,N
1658807055.8,286047000.8,N
1658807075.7,286047000.4,N
1658807095.5,286047002.7,N
1658807115.4,286047002.3,N
1658807135.2,286047000.0,N
1658807155.0,286047002.3,N
1658807155.9,286047002.3,N
1658807175.8,286047000.2,N
1658807195.6,286046999.7,N
1658807245.5,286047002.0,E
1658807255.4,286047002.7,N
1658807275.2,286047000.3,P
1658807295.1,286047001.1,N
1658807296.0,286047001.1,N
1658807315.8,286046998.5,N
1658807335.6,286047001.1,N
1658807355.5,286046998.2,N
1658807375.3,286047000.8,N
1658807395.2,286046998.6,N
1658807415.9,286046998.6,N
1658807435.7,286046999.5,N
1658807455.6,286046999.6,N
1658807475.4,286046999.2,N
1658807495.2,286046997.8,N
1658807515.1,286046997.3,N
1658807516.0,286046997.3,N
1658807535.8,286046997.5,N
1658807555.7,286046996.6,N
1658807575.5,286046997.3,N
1658807595.3,286046997.2,N
1658807615.2,286046996.8,N
1658807635.9,286046999.4,N
1658807655.7,286046997.1,N
1658807675.6,286046996.5,N
1658807695.4,286046999.1,N
1658807715.3,286046999.0,N
1658807735.1,286047001.1,N
1658807736.0,286047001.1,N
1658807755.8,286047000.8,N
1658807775.7,286047001.1,N
1658807825.5,286047000.5,E
1658807835.5,286047001.1,N
1658807855.3,286046998.2,P
1658807875.1,286046998.1,N
1658807895.9,286047001.2,N
1658807915.7,286047000.7,N
1658807935.5,286047000.7,N
1658807955.4,286046998.2,N
1658807975.2,286046998.4,N
1658807995.1,286046998.2,N
1658807996.0,286046998.2,N
