#timestamp,LO_Frequency,Hit,StdDev 
1506794415.2,286046998.8,N
1506794435.0,286047000.2,N
1506794435.9,286047000.2,N
1506794455.8,286047003.2,N
1506794475.6,286047003.9,N
1506794495.4,286047005.1,N
1506794515.3,286047006.3,N
1506794535.1,286047011.8,Y
1506794555.8,286047013.0,P
1506794575.7,286047013.2,N
1506794595.5,286047016.7,P
1506794615.3,286047020.5,Y
1506794635.2,286047009.7,P
1506794655.9,286047015.2,P
1506794675.7,286047012.7,P
1506794695.6,286047015.6,Y
1506794715.4,286047002.1,P
1506794735.2,286047004.2,N
1506794755.1,286047003.7,N
1506794756.0,286047003.7,N
1506794775.8,286047007.3,N
1506794795.6,286047011.6,Y
1506794815.5,286047007.1,P
1506794835.3,286047008.2,P
1506794855.1,286047009.1,P
1506794875.9,286047009.0,Y
1506794895.7,286046999.4,P
1506794915.5,286047000.9,N
1506794935.4,286047002.8,N
1506794955.2,286047001.4,N
1506794975.0,286047009.2,Y
1506794975.9,286047009.2,P
1506794995.8,286047007.2,N
1506795015.6,286047007.0,N
1506795035.4,286047009.1,Y
1506795055.3,286046999.1,P
1506795075.1,286047001.0,N
1506795095.8,286046994.7,N
1506795115.7,286046992.9,N
1506795135.5,286046991.1,N
1506795155.3,286046994.2,N
1506795175.2,286046996.0,N
1506795195.9,286046993.8,N
1506795215.7,286046995.0,N
1506795235.6,286046998.0,N
1506795255.4,286046999.1,N
1506795275.2,286046998.5,N
1506795295.0,286046997.5,N
1506795296.0,286046997.5,N
1506795315.8,286047000.8,N
1506795335.6,286046999.0,N
1506795355.4,286046996.7,N
1506795375.3,286046995.6,N
1506795395.1,286046994.7,N
1506795415.8,286046990.6,N
1506795435.7,286046987.7,Y
1506795455.5,286046989.9,P
1506795475.3,286046985.9,P
1506795495.2,286046986.1,P
1506795515.9,286046984.2,Y
1506795535.7,286046996.3,P
1506795555.6,286046995.6,N
1506795575.4,286046993.5,N
1506795595.2,286046996.3,N
1506795615.1,286046990.2,Y
1506795616.0,286046990.2,P
1506795635.8,286046998.9,N
1506795655.6,286046998.1,N
1506795675.5,286046997.5,N
1506795695.3,286046996.2,N
1506795715.1,286046993.8,N
1506795735.9,286046994.4,N
1506795755.7,286046992.2,N
1506795775.5,286046992.9,N
1506795795.4,286046990.8,Y
1506795815.2,286046994.1,P
1506795835.0,286046994.4,P
1506795835.9,286046994.4,P
1506795855.8,286046994.3,Y
1506795875.6,286047000.8,P
1506795895.4,286046998.7,N
1506795915.3,286047000.7,N
1506795935.1,286046997.7,N
1506795936.0,286046997.7,N
1506795955.8,286046996.7,N
1506795975.7,286046996.7,N
1506795995.5,286046997.7,N
1506796015.3,286046998.7,N
1506796035.2,286046997.6,N
1506796055.9,286046999.5,N
1506796075.7,286047000.7,N
1506796095.5,286047000.2,N
1506796115.4,286047000.0,N
1506796135.2,286047000.5,N
1506796155.0,286047000.8,N
1506796155.9,286047000.8,N
1506796175.8,286046996.8,N
1506796195.6,286046997.8,N
1506796215.4,286046995.1,N
1506796235.3,286046995.0,N
1506796255.1,286046998.0,N
1506796275.8,286046993.5,Y
1506796295.7,286046996.8,P
1506796315.5,286046996.9,P
1506796335.3,286046996.6,P
1506796355.2,286046997.8,Y
1506796375.9,286047000.3,P
1506796395.7,286047000.5,N
1506796415.6,286047002.3,N
1506796435.4,286047000.9,N
1506796455.2,286047000.1,N
1506796475.1,286046998.5,N
1506796476.0,286046998.5,N
1506796495.8,286046996.5,N
1506796515.6,286047005.1,N
1506796535.5,286047008.5,Y
1506796555.3,286047010.1,P
1506796575.1,286047013.9,N
1506796595.9,286047013.9,N
1506796615.7,286047018.7,Y
1506796635.5,286047012.9,P
1506796655.4,286047017.2,P
1506796675.2,286047016.2,P
1506796695.0,286047015.9,Y
1506796695.9,286047015.9,P
1506796715.8,286047000.6,N
1506796735.6,286047000.0,N
1506796755.4,286047001.8,N
1506796775.3,286047006.1,N
1506796795.1,286047009.4,N
1506796796.0,286047009.4,N
1506796815.8,286047006.2,N
1506796835.7,286047007.0,N
1506796855.5,286047010.5,N
1506796875.3,286047010.7,N
1506796895.1,286047012.2,N
1506796915.9,286047009.9,N
1506796935.7,286047010.5,N
1506796955.5,286047011.2,N
1506796975.4,286047009.5,N
1506796995.2,286047015.2,Y
1506797015.0,286047005.3,P
1506797015.9,286047005.3,P
1506797035.8,286047009.1,P
1506797055.6,286047008.4,Y
1506797075.4,286046998.5,P
1506797095.3,286047000.9,N
1506797115.1,286046998.0,N
1506797135.8,286046996.3,N
1506797155.7,286046996.4,N
1506797175.5,286046997.5,N
1506797195.3,286047002.0,N
1506797215.2,286046999.7,N
1506797235.9,286046999.8,N
1506797255.7,286047003.8,N
1506797275.6,286047002.2,N
1506797295.4,286047001.4,N
1506797315.2,286047002.5,N
1506797335.1,286047001.4,N
1506797336.0,286047001.4,N
1506797355.8,286046998.7,N
1506797375.6,286046994.1,N
1506797395.5,286046991.3,N
1506797415.3,286046989.0,Y
1506797435.1,286046989.9,P
1506797455.9,286046985.4,P
1506797475.7,286046984.2,N
1506797495.5,286046986.8,N
1506797515.3,286046984.5,N
1506797535.2,286046983.1,Y
1506797555.0,286046991.8,P
1506797555.9,286046991.8,P
1506797575.8,286046994.0,P
1506797595.6,286046994.4,N
1506797615.4,286046993.1,Y
1506797635.3,286047000.6,P
1506797655.1,286046998.1,N
1506797656.0,286046998.1,N
1506797675.8,286046998.3,N
1506797695.7,286046999.8,N
1506797715.5,286047000.3,N
1506797735.3,286046999.9,N
1506797755.1,286046998.2,N
1506797775.9,286046997.8,N
1506797795.7,286046993.7,N
1506797815.5,286046994.5,N
1506797835.4,286046994.7,N
1506797855.2,286046992.9,N
1506797875.0,286046989.2,Y
1506797875.9,286046989.2,P
1506797895.8,286046990.7,N
1506797915.6,286046988.9,P
1506797935.4,286046989.3,Y
1506797955.3,286046999.0,P
1506797975.1,286047000.2,N
1506797995.8,286046998.8,N
