#timestamp,LO_Frequency,Hit 
1500213615.8,286046125.4,N
1500213635.6,286046125.8,N
1500213655.5,286046125.4,N
1500213675.3,286046123.4,N
1500213695.1,286046123.0,N
1500213715.9,286046123.5,N
1500213735.7,286046123.4,N
1500213755.6,286046126.0,N
1500213775.4,286046127.6,N
1500213795.2,286046125.3,N
1500213815.1,286046125.9,N
1500213816.0,286046125.9,N
1500213835.8,286046125.9,N
1500213855.6,286046125.7,N
1500213875.5,286046125.1,N
1500213895.3,286046125.3,N
1500213915.2,286046125.4,N
1500213935.9,286046125.7,N
1500213955.7,286046123.4,N
1500213975.6,286046123.9,N
1500213995.4,286046124.2,N
1500214015.2,286046123.0,N
1500214035.1,286046125.1,N
1500214036.0,286046125.1,N
1500214055.8,286046125.6,N
1500214075.7,286046126.0,N
1500214095.5,286046123.0,N
1500214115.3,286046125.9,N
1500214135.2,286046126.0,N
1500214155.0,286046125.9,N
1500214155.9,286046125.9,N
1500214175.8,286046123.3,N
1500214195.6,286046126.0,N
1500214215.4,286046123.4,N
1500214235.3,286046123.2,N
1500214255.1,286046125.9,N
1500214275.8,286046125.9,N
1500214295.7,286046127.3,N
1500214315.5,286046127.2,N
1500214335.4,286046124.5,N
1500214355.2,286046124.6,N
1500214375.0,286046124.9,N
1500214375.9,286046124.9,N
1500214395.8,286046126.7,N
1500214415.6,286046127.2,N
1500214435.4,286046127.2,N
1500214455.3,286046124.9,N
1500214475.1,286046127.2,N
1500214495.9,286046127.5,N
1500214515.7,286046124.9,N
1500214535.5,286046125.0,N
1500214555.4,286046125.2,N
1500214575.2,286046125.0,N
1500214595.0,286046126.7,N
1500214596.0,286046126.7,N
1500214615.8,286046126.5,N
1500214635.6,286046127.0,N
1500214655.5,286046126.1,N
1500214675.3,286046126.1,N
1500214695.1,286046126.5,N
1500214715.9,286046126.7,N
1500214735.7,286046127.1,N
1500214755.6,286046126.6,N
1500214775.4,286046129.2,N
1500214795.2,286046129.2,N
1500214815.1,286046126.3,N
1500214816.0,286046126.3,N
1500214835.8,286046128.9,N
1500214855.6,286046128.7,N
1500214875.5,286046126.2,N
1500214895.3,286046126.3,N
1500214915.2,286046126.5,N
1500214935.9,286046129.2,N
1500214955.7,286046127.9,N
1500214975.6,286046128.6,N
1500214995.4,286046129.2,N
1500215015.2,286046128.0,N
1500215035.1,286046127.8,N
1500215036.0,286046127.8,N
1500215055.8,286046127.8,N
1500215075.7,286046128.0,N
1500215095.5,286046128.4,N
1500215115.3,286046128.2,N
1500215135.2,286046130.6,N
1500215155.0,286046130.2,N
1500215155.9,286046130.2,N
1500215175.8,286046130.3,N
1500215195.6,286046130.5,N
1500215215.4,286046127.7,N
1500215235.3,286046130.6,N
1500215255.1,286046130.7,N
1500215275.8,286046128.2,N
1500215295.7,286046130.0,N
1500215315.5,286046129.9,N
1500215335.4,286046129.6,N
1500215355.2,286046129.7,N
1500215375.0,286046129.9,N
1500215375.9,286046129.9,N
1500215395.8,286046128.1,N
1500215415.6,286046130.5,N
1500215435.4,286046129.9,N
1500215455.3,286046132.2,N
1500215475.1,286046132.4,N
1500215495.9,286046131.5,N
1500215515.7,286046131.5,N
1500215535.5,286046133.5,N
1500215555.4,286046133.6,N
1500215575.2,286046134.0,N
1500215595.1,286046131.5,N
1500215596.0,286046131.5,N
1500215615.8,286046131.4,N
1500215635.6,286046134.0,N
1500215655.5,286046133.3,N
1500215675.3,286046131.4,N
1500215695.1,286046134.0,N
1500215715.9,286046133.6,N
1500215735.7,286046133.4,N
1500215755.6,286046131.2,N
1500215775.4,286046130.9,N
1500215795.2,286046131.6,N
1500215815.1,286046131.7,N
1500215816.0,286046131.7,N
1500215835.8,286046130.9,N
1500215855.6,286046133.5,N
1500215875.5,286046131.1,N
1500215895.3,286046131.1,N
1500215915.2,286046131.0,N
1500215935.9,286046131.5,N
1500215955.7,286046131.5,N
1500215975.6,286046131.3,N
1500215995.4,286046130.9,N
1500216015.3,286046132.8,N
1500216035.1,286046133.7,N
1500216036.0,286046133.7,N
1500216055.8,286046133.7,N
1500216075.7,286046133.4,N
1500216095.5,286046134.0,N
1500216115.3,286046134.0,N
1500216135.2,286046131.4,N
1500216155.0,286046131.1,N
1500216155.9,286046131.1,N
1500216175.8,286046131.1,N
1500216195.6,286046133.0,N
1500216215.4,286046132.8,N
1500216235.3,286046135.6,N
1500216255.1,286046135.4,N
1500216275.8,286046135.2,N
1500216295.7,286046133.2,N
1500216315.5,286046133.7,N
1500216335.4,286046134.0,N
1500216355.2,286046133.6,N
1500216375.0,286046133.4,N
1500216375.9,286046133.4,N
1500216395.8,286046133.4,N
1500216415.6,286046132.7,N
1500216435.5,286046133.1,N
1500216455.3,286046133.2,N
1500216475.1,286046133.2,N
1500216495.9,286046133.2,N
1500216515.7,286046133.8,N
1500216535.5,286046131.3,N
1500216555.4,286046131.0,N
1500216575.2,286046130.9,N
1500216595.1,286046133.6,N
1500216596.0,286046133.6,N
1500216615.8,286046131.5,N
1500216635.6,286046131.7,N
1500216655.5,286046131.9,N
1500216675.3,286046131.5,N
1500216695.2,286046131.8,N
1500216715.9,286046129.4,N
1500216735.7,286046129.4,N
1500216755.6,286046131.7,N
1500216775.4,286046131.7,N
1500216795.2,286046133.7,N
1500216815.1,286046133.5,N
1500216816.0,286046133.5,N
1500216835.8,286046132.8,N
1500216855.7,286046133.3,N
1500216875.5,286046133.6,N
1500216895.3,286046133.8,N
1500216915.2,286046130.9,N
1500216935.0,286046133.6,N
1500216935.9,286046133.6,N
1500216955.8,286046131.6,N
1500216975.6,286046131.2,N
1500216995.4,286046133.1,N
1500217015.3,286046130.9,N
1500217035.1,286046134.0,N
1500217055.9,286046133.2,N
1500217075.7,286046133.4,N
1500217095.5,286046133.2,N
1500217115.4,286046130.9,N
1500217135.2,286046131.2,N
1500217155.0,286046133.2,N
1500217155.9,286046133.2,N
1500217175.8,286046131.4,N
1500217195.6,286046131.6,N
