#timestamp,LO_Frequency,Hit,StdDev 
1592352015.6,286046999.8,N
1592352035.4,286046999.9,N
1592352055.3,286046998.5,N
1592352075.1,286047002.7,N
1592352095.8,286047000.6,N
1592352115.7,286047001.4,N
1592352135.5,286046999.8,N
1592352155.4,286047002.8,N
1592352175.2,286047005.5,Y
1592352195.0,286046999.7,P
1592352195.9,286046999.7,N
1592352215.8,286047004.1,P
1592352235.6,286047004.3,N
1592352255.5,286047002.7,N
1592352275.3,286046999.8,N
1592352295.1,286047000.1,N
1592352315.9,286046999.7,N
1592352335.7,286047001.8,N
1592352355.5,286047002.7,N
1592352375.4,286046999.7,N
1592352395.2,286047000.1,N
1592352415.1,286047000.1,N
1592352416.0,286047000.1,N
1592352435.8,286047000.8,N
1592352455.6,286047000.9,N
1592352475.5,286047000.4,N
1592352495.3,286047000.6,N
1592352515.1,286047000.9,N
1592352535.9,286047000.0,N
1592352555.7,286046998.2,N
1592352575.6,286047000.3,N
1592352595.4,286047000.3,N
1592352615.2,286047000.3,N
1592352635.1,286047000.3,N
1592352636.0,286047000.3,N
1592352655.8,286047000.0,N
1592352675.7,286046998.1,N
1592352695.5,286046999.2,N
1592352715.3,286047000.6,N
1592352735.2,286046998.3,N
1592352755.0,286046998.4,N
1592352755.9,286046998.4,N
1592352775.8,286047000.8,N
1592352795.6,286046998.4,N
1592352815.4,286046998.9,N
1592352835.3,286046999.9,N
1592352855.1,286047000.1,N
1592352875.8,286047000.4,N
1592352895.7,286047002.5,N
1592352915.5,286047001.2,N
1592352935.4,286046998.6,N
1592352955.2,286046998.5,N
1592352975.0,286046998.1,N
1592352975.9,286046998.1,N
1592352995.8,286047001.1,N
1592353015.6,286046997.2,N
1592353035.5,286046998.9,N
1592353055.3,286046998.7,N
1592353075.1,286046998.1,N
1592353095.9,286046999.2,N
1592353115.7,286046998.7,N
1592353135.6,286046999.6,N
1592353155.4,286046999.3,N
1592353175.2,286046996.6,N
1592353195.1,286046999.5,N
1592353196.0,286046999.5,N
1592353215.8,286047001.0,N
1592353235.7,286046998.9,N
1592353255.5,286046998.3,N
1592353275.3,286046999.1,N
1592353295.2,286046999.2,N
1592353315.0,286046999.6,N
1592353315.9,286046999.6,N
1592353335.7,286046996.6,N
1592353355.6,286046996.5,N
1592353375.4,286046998.8,N
1592353395.3,286046998.7,N
1592353415.1,286046998.8,N
1592353416.0,286046998.8,N
1592353435.8,286046999.6,N
1592353455.7,286046999.5,N
1592353475.5,286046996.7,Y
1592353495.4,286046998.7,P
1592353515.2,286047000.8,P
1592353535.0,286047001.2,N
1592353535.9,286047001.2,N
1592353555.8,286047001.2,N
1592353575.6,286047000.7,N
1592353595.5,286047000.2,N
1592353615.3,286047000.2,N
1592353635.1,286047000.8,N
1592353655.9,286047000.0,N
1592353675.7,286047000.9,N
1592353695.5,286046998.1,N
1592353715.4,286047000.9,N
1592353735.2,286046998.6,N
1592353755.1,286047000.6,N
1592353756.0,286047000.6,N
1592353775.8,286047002.3,N
1592353795.6,286047000.6,N
1592353815.5,286047001.1,N
1592353835.3,286046998.2,N
1592353855.2,286047000.7,N
1592353875.9,286046998.6,N
1592353895.7,286046996.5,Y
1592353915.6,286046996.7,P
1592353935.4,286047001.0,N
1592353955.2,286046998.1,N
1592353975.1,286046999.1,N
1592353976.0,286046999.1,N
1592353995.8,286046996.6,N
1592354015.7,286046997.2,N
1592354035.5,286046997.5,N
1592354055.3,286046998.8,N
1592354075.2,286046999.0,N
1592354095.0,286046999.4,N
1592354095.9,286046999.4,N
1592354115.8,286047001.1,N
1592354135.1,286046998.6,N
1592354155.9,286046998.6,N
1592354175.7,286046998.8,N
1592354195.6,286046998.3,N
1592354215.4,286047001.1,N
1592354235.2,286046998.1,N
1592354255.1,286046998.9,N
1592354256.0,286046998.9,N
1592354275.8,286046999.5,N
1592354295.7,286046999.2,N
1592354345.5,286046999.5,E
1592354355.4,286046997.5,N
1592354375.3,286047001.1,P
1592354395.1,286047001.0,N
1592354415.9,286047001.2,N
1592354435.7,286046998.6,N
1592354455.6,286046998.2,N
1592354475.4,286046999.4,N
1592354495.2,286046997.7,N
1592354515.1,286046996.6,N
1592354516.0,286046996.6,N
1592354535.8,286046996.5,N
1592354555.7,286046999.0,N
1592354575.5,286046996.7,N
1592354595.3,286046996.5,N
1592354615.2,286046999.0,N
1592354635.0,286046999.1,N
1592354635.9,286046999.1,N
1592354655.7,286046996.5,N
1592354675.6,286046997.2,N
1592354695.4,286046997.9,N
1592354715.3,286046997.5,N
1592354735.1,286046995.4,Y
1592354755.8,286046996.9,P
1592354775.7,286046998.7,N
1592354795.5,286046998.5,N
1592354815.4,286046998.5,N
1592354835.2,286047001.1,N
1592354855.0,286046998.6,N
1592354855.9,286046998.6,N
1592354875.8,286047001.2,N
1592354895.6,286047000.6,N
1592354915.5,286046998.5,N
1592354935.3,286047000.4,N
1592354955.1,286046998.1,N
1592354975.9,286047001.1,N
1592354995.7,286046998.2,N
1592355015.6,286046998.8,N
1592355035.4,286046998.2,N
1592355055.2,286046998.4,N
1592355075.1,286046998.8,N
1592355076.0,286046998.8,N
1592355095.8,286046998.9,N
1592355115.6,286046998.7,N
1592355135.5,286046996.6,Y
1592355155.3,286046999.9,P
1592355175.2,286047000.2,N
1592355195.0,286047000.5,N
1592355195.9,286047000.5,N
1592355215.8,286047000.5,N
1592355235.6,286047000.6,N
1592355255.4,286046999.7,N
1592355275.3,286047004.1,Y
1592355295.1,286047004.1,P
1592355315.8,286047003.6,N
1592355335.7,286047003.3,N
1592355355.5,286047003.4,N
1592355375.4,286047001.7,N
1592355395.2,286047002.7,N
1592355415.0,286047005.9,Y
1592355415.9,286047005.9,P
1592355435.8,286047005.5,P
1592355455.6,286047004.3,P
1592355475.5,286047001.9,N
1592355495.3,286047002.0,N
1592355515.1,286047003.7,N
1592355535.9,286047002.7,N
1592355555.7,286047002.3,N
1592355575.6,286047004.3,Y
1592355595.4,286046997.3,P
