#timestamp,LO_Frequency,Hit,StdDev 
1551441615.8,286046996.5,N
1551441635.7,286046999.6,N
1551441655.5,286046998.8,N
1551441675.4,286046997.2,N
1551441725.2,286046998.0,E
1551441735.1,286046997.7,N
1551441755.9,286046999.4,P
1551441775.7,286046999.5,N
1551441795.5,286046999.6,N
1551441815.4,286046999.2,N
1551441835.2,286046999.0,N
1551441855.0,286046996.6,Y
1551441855.9,286046996.6,P
1551441875.8,286046998.1,N
1551441895.6,286046998.8,N
1551441915.5,286046998.2,N
1551441935.3,286047001.1,N
1551441955.1,286047001.1,N
1551441975.9,286046999.6,N
1551441995.7,286046999.5,N
1551442015.5,286046999.3,N
1551442035.4,286046999.6,N
1551442055.2,286046996.9,N
1551442075.1,286046998.5,N
1551442076.0,286046998.5,N
1551442095.8,286047000.8,N
1551442115.6,286047001.0,N
1551442135.5,286047001.1,N
1551442155.3,286046998.8,N
1551442175.2,286046999.3,N
1551442195.9,286046999.6,N
1551442215.7,286046996.7,N
1551442235.6,286046998.7,N
1551442255.4,286046999.4,N
1551442275.2,286046999.5,N
1551442295.1,286046999.6,N
1551442296.0,286046999.6,N
1551442315.8,286046996.6,N
1551442335.7,286046999.1,N
1551442355.5,286046998.3,N
1551442375.3,286046998.2,N
1551442395.2,286046998.6,N
1551442415.0,286046998.3,N
1551442415.9,286046998.3,N
1551442435.7,286046998.8,N
1551442455.6,286046998.2,N
1551442475.4,286046998.4,N
1551442495.3,286046999.8,N
1551442515.1,286047002.1,N
1551442516.0,286047002.1,N
1551442535.8,286047000.2,N
1551442555.7,286047000.4,N
1551442575.5,286046998.6,N
1551442595.4,286046999.1,N
1551442615.2,286046996.8,N
1551442635.0,286046997.8,N
1551442635.9,286046997.8,N
1551442655.8,286046999.4,N
1551442675.6,286046999.5,N
1551442695.4,286046998.5,N
1551442715.3,286046999.1,N
1551442735.1,286046998.8,N
1551442755.9,286046996.5,N
1551442775.7,286046997.5,N
1551442795.5,286046997.2,N
1551442815.4,286046994.9,Y
1551442835.2,286046997.1,P
1551442855.0,286047000.9,N
1551442856.0,286047000.9,N
1551442875.8,286046999.9,N
1551442895.6,286047002.7,N
1551442915.5,286046998.3,N
1551442935.3,286046999.3,N
1551442955.1,286046997.0,N
1551442975.9,286046995.6,N
1551442995.7,286046997.8,N
1551443015.6,286047000.4,N
1551443035.4,286046999.8,N
1551443055.2,286047000.7,N
1551443075.1,286047000.3,N
1551443076.0,286047000.3,N
1551443095.8,286046998.8,N
1551443115.6,286046997.0,N
1551443135.5,286046998.5,N
1551443155.3,286046998.9,N
1551443175.2,286046999.3,N
1551443195.9,286046998.0,N
1551443215.7,286046997.8,N
1551443235.6,286046997.6,N
1551443255.4,286046995.5,N
1551443275.3,286046993.9,Y
1551443295.1,286046993.3,P
1551443296.0,286046993.3,N
1551443315.8,286046994.4,N
1551443335.7,286046994.0,N
1551443355.5,286046994.4,N
1551443375.3,286046994.4,N
1551443395.2,286046994.8,N
1551443415.0,286046993.0,Y
1551443415.9,286046993.0,P
1551443435.8,286046997.6,N
1551443455.6,286046995.7,N
1551443475.4,286046994.9,Y
1551443495.3,286047002.6,P
1551443515.1,286047000.3,N
1551443535.9,286047001.2,N
1551443555.7,286046999.2,N
1551443575.5,286046999.5,N
1551443595.4,286046996.9,N
1551443645.2,286047001.2,E
1551443655.1,286046999.3,N
1551443675.9,286046998.8,P
1551443695.7,286046999.4,N
1551443715.6,286046996.5,Y
1551443735.4,286046996.7,P
1551443755.2,286046998.9,N
1551443775.1,286046999.2,N
1551443776.0,286046999.2,N
1551443795.8,286046999.0,N
1551443815.7,286046998.8,N
1551443835.5,286046999.5,N
1551443855.3,286046997.0,Y
1551443875.2,286046998.9,P
1551443895.0,286046999.0,P
1551443895.9,286046999.0,P
1551443915.8,286046997.2,Y
1551443935.6,286046999.4,P
1551443955.4,286046996.6,P
1551443975.3,286046999.2,N
1551443995.1,286046999.5,N
1551444015.8,286046997.5,N
1551444035.7,286046997.3,N
1551444055.5,286046996.8,N
1551444075.4,286046997.0,N
1551444095.2,286046999.2,N
1551444115.0,286046996.6,Y
1551444115.9,286046996.6,P
1551444135.8,286047001.5,N
1551444155.6,286046999.7,N
1551444175.4,286047002.1,N
1551444195.3,286047000.2,N
1551444215.1,286047002.2,N
1551444235.9,286047002.5,N
1551444255.7,286047001.7,N
1551444275.5,286047002.5,N
1551444295.4,286047001.6,N
1551444315.2,286047001.6,N
1551444335.0,286047004.4,N
1551444336.0,286047004.4,N
1551444355.8,286047001.4,N
1551444375.6,286047001.8,N
1551444395.5,286047003.6,N
1551444415.3,286047001.4,N
1551444435.1,286047001.5,N
1551444455.9,286047001.3,N
1551444475.7,286047004.0,N
1551444495.6,286047001.9,N
1551444515.4,286047004.0,N
1551444535.2,286047001.3,N
1551444555.1,286047001.6,N
1551444556.0,286047001.6,N
1551444575.8,286047001.7,N
1551444595.6,286047002.1,N
1551444615.5,286047004.0,N
1551444635.3,286047004.4,N
1551444655.2,286047002.2,N
1551444675.9,286047001.1,N
1551444695.7,286047000.8,N
1551444715.6,286046996.7,N
1551444735.4,286046997.2,N
1551444755.2,286046997.4,N
1551444775.1,286046999.2,N
1551444776.0,286046999.2,N
1551444795.8,286046999.4,N
1551444815.7,286046999.2,N
1551444835.5,286046999.4,N
1551444855.3,286046996.5,N
1551444875.2,286046998.8,N
1551444895.0,286046996.5,N
1551444895.9,286046996.5,N
1551444915.8,286046998.3,N
1551444935.6,286047000.9,N
1551444955.4,286047000.1,N
1551444975.3,286047000.4,N
1551444995.1,286046999.9,N
1551445015.8,286047002.2,N
1551445035.7,286047002.3,N
1551445055.5,286047002.6,N
1551445075.4,286047002.6,N
1551445095.2,286047002.1,N
1551445115.0,286047000.3,N
1551445115.9,286047000.3,N
1551445135.8,286047002.6,N
1551445155.6,286047000.0,N
1551445175.4,286047004.2,N
1551445195.3,286047003.6,N
