#timestamp,LO_Frequency,Hit,StdDev 
1560920415.6,286046998.3,N
1560920435.4,286046998.2,N
1560920455.2,286046999.7,N
1560920475.1,286047000.6,N
1560920476.0,286047000.6,N
1560920495.8,286047000.3,N
1560920515.7,286047000.1,N
1560920535.5,286046998.3,N
1560920555.3,286047000.8,N
1560920575.2,286047000.8,N
1560920595.0,286047000.9,N
1560920615.7,286047000.3,N
1560920635.6,286047000.4,N
1560920655.4,286047000.5,N
1560920675.3,286046999.9,N
1560920695.1,286046999.9,N
1560920696.0,286046999.9,N
1560920715.8,286047000.5,N
1560920735.7,286047002.5,N
1560920755.5,286047003.6,Y
1560920775.3,286047002.1,P
1560920795.2,286047002.5,N
1560920815.0,286046998.6,N
1560920815.9,286046998.6,N
1560920835.8,286047000.2,N
1560920855.6,286047001.0,N
1560920875.4,286047000.0,N
1560920895.3,286047000.4,N
1560920915.1,286047002.6,N
1560920935.9,286047000.4,N
1560920955.7,286046998.3,N
1560920975.5,286046998.4,N
1560920995.4,286046998.5,N
1560921015.2,286046999.5,N
1560921035.0,286047000.7,N
1560921035.9,286047000.7,N
1560921055.8,286047000.7,N
1560921075.6,286046999.7,N
1560921095.5,286047000.0,N
1560921115.3,286047000.0,N
1560921135.2,286046998.6,N
1560921155.1,286047000.9,N
1560921156.0,286047000.9,N
1560921175.8,286046998.4,N
1560921195.6,286046998.7,N
1560921215.5,286046998.9,N
1560921235.3,286047000.6,N
1560921255.2,286046998.2,N
1560921275.9,286046998.1,N
1560921295.7,286046999.8,N
1560921315.6,286047000.6,N
1560921335.4,286047002.6,N
1560921355.2,286047002.4,N
1560921375.1,286046999.7,N
1560921376.0,286046999.7,N
1560921395.8,286047000.0,N
1560921415.7,286047004.3,Y
1560921435.5,286047003.1,P
1560921455.3,286047005.8,P
1560921475.2,286047002.9,N
1560921495.0,286047004.2,N
1560921495.9,286047004.2,N
1560921515.8,286047003.9,N
1560921535.6,286047005.9,Y
1560921555.4,286047000.9,P
1560921575.3,286047000.4,N
1560921595.1,286046998.1,N
1560921615.8,286046998.7,N
1560921635.7,286046998.8,N
1560921655.5,286046997.5,N
1560921675.4,286046994.9,N
1560921695.2,286046995.4,N
1560921715.0,286046997.6,N
1560921715.9,286046997.6,N
1560921735.8,286046995.2,N
1560921755.6,286046995.1,N
1560921775.4,286046995.7,N
1560921795.3,286046995.1,N
1560921815.1,286046996.0,N
1560921835.9,286046993.3,N
1560921855.7,286046998.0,N
1560921875.5,286046998.0,N
1560921895.4,286046995.7,N
1560921915.2,286046996.4,N
1560921935.0,286046995.6,N
1560921935.9,286046995.6,N
1560921955.8,286046993.3,N
1560921975.6,286046994.3,N
1560921995.5,286046993.9,N
1560922015.3,286046993.8,N
1560922035.2,286046996.0,N
1560922055.0,286046993.7,N
1560922055.9,286046993.7,N
1560922075.8,286046995.6,N
1560922095.6,286046996.1,N
1560922115.4,286046995.5,N
1560922135.3,286046996.2,N
1560922155.1,286046994.0,Y
1560922175.8,286046998.4,P
1560922195.7,286047001.2,N
1560922215.5,286046998.1,N
1560922235.4,286046999.4,N
1560922255.2,286047000.7,N
1560922275.0,286047000.9,N
1560922275.9,286047000.9,N
1560922295.8,286047001.0,N
1560922315.6,286047000.8,N
1560922335.4,286047000.6,N
1560922355.3,286047001.0,N
1560922375.1,286047000.8,N
1560922395.9,286047000.6,N
1560922415.7,286047000.8,N
1560922435.5,286046998.5,N
1560922455.4,286046998.4,N
1560922475.2,286046998.6,N
1560922495.0,286047000.9,N
1560922495.9,286047000.9,N
1560922515.8,286047000.6,N
1560922535.6,286046999.0,N
1560922555.5,286047000.4,N
1560922575.3,286047001.0,N
1560922595.1,286047001.0,N
1560922615.9,286047000.8,N
1560922635.7,286047000.4,N
1560922655.5,286046998.8,N
1560922675.4,286047000.7,N
1560922695.2,286047000.8,N
1560922715.1,286046999.9,N
1560922716.0,286046999.9,N
1560922735.8,286047002.8,N
1560922755.6,286047002.3,N
1560922775.5,286046999.7,N
1560922795.3,286047002.4,N
1560922815.1,286047000.0,N
1560922835.9,286047000.5,N
1560922855.7,286046998.7,N
1560922875.6,286046997.3,N
1560922895.4,286046997.8,N
1560922915.2,286046997.5,N
1560922935.1,286046999.3,N
1560922936.0,286046999.3,N
1560922955.8,286047000.9,N
1560922975.7,286047000.5,N
1560922995.5,286047000.8,N
1560923015.3,286046998.5,N
1560923035.2,286046998.3,N
1560923055.9,286046998.5,N
1560923075.7,286046999.5,N
1560923095.6,286046996.5,N
1560923115.4,286046998.7,N
1560923135.3,286047000.1,N
1560923155.1,286046998.1,N
1560923156.0,286046998.1,N
1560923175.8,286046997.0,N
1560923195.7,286046997.3,N
1560923215.5,286046997.0,N
1560923235.3,286047001.2,N
1560923255.2,286046998.9,N
1560923275.0,286047001.1,N
1560923275.9,286047001.1,N
1560923295.8,286047000.8,N
1560923315.6,286047001.1,N
1560923335.4,286047000.5,N
1560923355.3,286047000.4,N
1560923375.1,286047000.3,N
1560923395.8,286047000.5,N
1560923415.7,286047002.8,N
1560923435.5,286047000.1,N
1560923455.4,286047000.4,N
1560923475.2,286047002.8,N
1560923495.0,286047000.0,N
1560923495.9,286047000.0,N
1560923515.8,286047000.9,N
1560923535.6,286046999.6,N
1560923555.4,286046998.3,N
1560923575.3,286046999.4,N
1560923595.1,286046999.6,N
1560923615.9,286047001.1,N
1560923635.7,286046998.1,N
1560923655.5,286046998.5,N
1560923675.4,286046998.8,N
1560923695.2,286046996.8,N
1560923715.0,286046996.7,N
1560923715.9,286046996.7,N
1560923735.8,286046998.4,N
1560923755.6,286046998.5,N
1560923775.5,286047000.6,N
1560923795.3,286047000.0,N
1560923815.1,286046998.8,N
1560923835.9,286047000.5,N
1560923855.7,286046999.4,N
1560923875.2,286046997.2,N
1560923895.0,286046997.3,N
1560923896.0,286046997.3,N
1560923915.8,286046996.8,N
1560923935.6,286046996.6,N
1560923955.5,286047000.6,N
1560923975.3,286047001.1,N
1560923995.1,286046996.5,N
