#timestamp,LO_Frequency,Hit,StdDev 
1654707615.2,286047002.2,N
1654707635.0,286047002.7,N
1654707635.9,286047002.7,N
1654707655.8,286047000.0,N
1654707675.6,286047002.4,N
1654707695.4,286046999.7,N
1654707715.3,286047000.9,N
1654707735.1,286047000.5,N
1654707755.8,286046999.9,N
1654707775.7,286047002.8,N
1654707795.5,286047000.1,N
1654707815.4,286047002.0,N
1654707835.2,286047002.7,N
1654707855.0,286047000.4,N
1654707855.9,286047000.4,N
1654707875.8,286047002.8,N
1654707895.6,286047001.5,N
1654707915.4,286047002.0,N
1654707935.3,286047001.9,N
1654707955.1,286047001.7,N
1654707975.9,286047001.6,N
1654707995.7,286046999.7,N
1654708015.5,286047001.9,N
1654708035.4,286047004.3,Y
1654708055.2,286047001.3,P
1654708075.1,286047004.3,P
1654708076.0,286047004.3,P
1654708095.8,286047006.0,Y
1654708115.6,286047000.1,P
1654708135.5,286047001.1,N
1654708155.3,286046999.5,N
1654708175.1,286046997.9,N
1654708195.9,286046995.2,N
1654708215.7,286046996.0,N
1654708235.6,286046995.8,N
1654708255.4,286046995.8,N
1654708275.2,286046995.4,N
1654708295.1,286046996.0,N
1654708296.0,286046996.0,N
1654708315.8,286046993.8,N
1654708335.6,286046993.9,N
1654708355.5,286046993.6,N
1654708375.3,286046994.6,N
1654708395.2,286046994.3,N
1654708415.9,286046991.8,Y
1654708435.7,286046996.1,P
1654708455.6,286046995.1,P
1654708475.4,286046995.2,P
1654708495.3,286046995.3,Y
1654708515.1,286046999.0,P
1654708516.0,286046999.0,N
1654708535.8,286046997.3,N
1654708555.7,286046995.0,Y
1654708575.5,286046999.3,P
1654708595.3,286046998.1,N
1654708615.2,286047002.7,P
1654708635.0,286047000.0,N
1654708635.9,286047000.0,N
1654708655.8,286047002.3,N
1654708675.6,286047000.2,N
1654708695.4,286047000.9,N
1654708715.3,286047000.3,N
1654708735.1,286047000.0,N
1654708755.9,286046998.1,N
1654708775.7,286046998.2,N
1654708795.5,286047001.0,N
1654708815.4,286047002.4,N
1654708835.2,286047001.9,N
1654708855.0,286047002.2,N
1654708855.9,286047002.2,N
1654708875.8,286047000.2,N
1654708895.6,286047002.2,N
1654708915.5,286047000.1,N
1654708935.3,286046998.6,N
1654708955.1,286046999.3,N
1654708975.9,286046997.7,N
1654708995.7,286046997.0,N
1654709015.5,286046996.8,N
1654709035.4,286046999.0,N
1654709055.2,286046998.4,N
1654709075.1,286047007.2,Y
1654709076.0,286047007.2,P
1654709095.8,286047006.5,N
1654709115.6,286047003.4,N
1654709135.5,286047002.2,N
1654709155.3,286046998.9,N
1654709175.2,286046997.5,N
1654709195.9,286046997.6,N
1654709215.7,286046996.0,N
1654709235.6,286046995.9,N
1654709255.4,286046994.0,N
1654709275.2,286046991.8,N
1654709295.1,286046992.4,N
1654709296.0,286046992.4,N
1654709315.8,286046990.4,N
1654709335.7,286046991.2,N
1654709355.5,286046988.6,N
1654709375.3,286046988.7,N
1654709395.2,286046989.9,N
1654709415.0,286046989.4,N
1654709415.9,286046989.4,N
1654709435.7,286046989.4,N
1654709455.6,286046987.3,N
1654709475.4,286046989.6,N
1654709495.3,286046987.4,N
1654709515.1,286046989.9,N
1654709516.0,286046989.9,N
1654709535.8,286046989.9,N
1654709555.7,286046989.5,N
1654709575.5,286046987.5,N
1654709595.3,286046987.4,N
1654709615.2,286046989.6,N
1654709635.0,286046987.0,N
1654709635.9,286046987.0,N
1654709655.8,286046987.2,Y
1654709675.6,286046997.0,P
1654709695.4,286046997.4,N
1654709715.3,286046997.3,N
1654709735.1,286046996.9,N
1654709755.8,286046999.6,N
1654709775.7,286046999.1,N
1654709795.5,286046999.3,N
1654709815.4,286046998.9,N
1654709835.2,286046998.9,N
1654709855.0,286046998.8,N
1654709855.9,286046998.8,N
1654709875.8,286046998.2,N
1654709895.6,286046998.3,N
1654709915.5,286046999.0,N
1654709935.3,286046999.0,N
1654709955.1,286046996.5,N
1654709975.9,286046999.0,N
1654709995.7,286046999.4,N
1654710015.5,286046999.1,N
1654710035.4,286046999.1,N
1654710055.2,286046999.4,N
1654710075.1,286046999.4,N
1654710076.0,286046999.4,N
1654710095.8,286046999.1,N
1654710115.6,286046999.4,N
1654710135.5,286046999.0,N
1654710155.3,286047000.8,N
1654710175.2,286046998.6,N
1654710195.9,286046998.5,N
1654710215.7,286047000.6,N
1654710235.6,286047000.6,N
1654710255.4,286046998.1,N
1654710275.2,286046998.5,N
1654710295.1,286047000.8,N
1654710296.0,286047000.8,N
1654710315.8,286047000.4,N
1654710335.7,286047000.7,N
1654710355.5,286046998.3,N
1654710375.3,286047000.5,N
1654710395.2,286047000.3,N
1654710415.0,286047000.5,N
1654710415.9,286047000.5,N
1654710435.8,286047000.6,N
1654710455.6,286047000.0,N
1654710475.4,286047000.0,N
1654710495.3,286047000.9,N
1654710515.1,286047001.0,N
1654710535.8,286047000.9,N
1654710555.7,286047000.5,N
1654710575.5,286047000.4,N
1654710595.4,286047000.1,N
1654710615.2,286046999.7,N
1654710635.0,286047002.4,N
1654710635.9,286047002.4,N
1654710655.8,286047001.9,N
1654710675.6,286047002.2,N
1654710695.4,286047002.1,N
1654710715.3,286047000.1,N
1654710735.1,286046999.8,N
1654710755.9,286047002.8,N
1654710775.7,286047000.3,N
1654710795.5,286047002.3,N
1654710815.4,286047002.1,N
1654710835.2,286047000.1,N
1654710855.0,286047000.0,N
1654710856.0,286047000.0,N
1654710875.8,286047002.7,N
1654710895.6,286047004.4,Y
1654710915.5,286047001.7,P
1654710935.3,286047001.7,P
1654710955.1,286047002.5,P
1654710975.9,286047002.6,Y
1654710995.7,286047000.9,P
1654711015.6,286047000.5,N
1654711035.4,286046998.5,P
1654711055.2,286047000.4,N
1654711075.1,286047000.4,N
1654711076.0,286047000.4,N
1654711095.8,286047000.0,N
1654711115.6,286046998.6,N
1654711135.5,286046998.6,N
1654711155.3,286047000.6,N
1654711175.2,286047011.9,Y
1654711195.9,286047000.8,P
