#timestamp,LO_Frequency,Hit,StdDev 
1644890415.1,286047000.0,N
1644890416.0,286047000.0,N
1644890435.8,286047000.4,N
1644890455.6,286047001.1,N
1644890475.5,286047002.3,N
1644890495.3,286047000.0,N
1644890515.2,286047000.5,N
1644890535.9,286047002.4,N
1644890555.7,286047000.9,N
1644890575.6,286047001.0,N
1644890595.4,286047000.4,N
1644890615.2,286047000.5,N
1644890635.1,286047000.7,N
1644890636.0,286047000.7,N
1644890655.8,286047000.0,N
1644890675.7,286047000.6,N
1644890695.5,286046998.6,N
1644890715.3,286046998.1,N
1644890735.2,286046998.2,N
1644890755.0,286047000.5,N
1644890755.9,286047000.5,N
1644890775.8,286047000.2,N
1644890795.6,286046999.8,N
1644890815.4,286047002.4,N
1644890835.3,286047000.2,N
1644890855.1,286047002.3,N
1644890875.8,286047002.3,N
1644890895.7,286047002.1,N
1644890915.5,286047001.7,N
1644890935.4,286047001.7,N
1644890955.2,286047002.6,N
1644890975.0,286047000.1,N
1644890975.9,286047000.1,N
1644890995.8,286047002.3,N
1644891015.6,286047001.7,N
1644891035.4,286047001.5,N
1644891055.3,286047003.6,N
1644891075.1,286047004.1,Y
1644891095.9,286047002.0,P
1644891115.7,286047002.8,P
1644891135.5,286047001.5,N
1644891155.4,286047002.6,Y
1644891175.2,286046998.2,P
1644891195.0,286046999.1,N
1644891196.0,286046999.1,N
1644891215.8,286046997.0,N
1644891235.6,286046997.5,N
1644891255.5,286046997.9,N
1644891275.3,286046997.9,N
1644891295.1,286046999.5,N
1644891315.9,286046999.2,N
1644891335.7,286046996.5,N
1644891355.5,286046997.6,N
1644891375.4,286046998.0,N
1644891395.2,286046995.2,Y
1644891415.1,286046997.1,P
1644891416.0,286046997.1,P
1644891435.8,286046999.6,N
1644891455.6,286046998.4,N
1644891475.5,286046999.0,N
1644891495.3,286046999.1,N
1644891515.2,286046996.8,Y
1644891535.9,286046999.0,P
1644891555.7,286047000.4,N
1644891575.6,286047000.0,N
1644891595.4,286047000.3,N
1644891615.2,286047002.2,N
1644891635.1,286047002.8,N
1644891636.0,286047002.8,N
1644891655.8,286047004.4,N
1644891675.7,286047002.3,N
1644891695.5,286047001.3,N
1644891715.3,286047002.1,N
1644891735.2,286047001.8,N
1644891755.0,286047002.0,N
1644891755.9,286047002.0,N
1644891775.8,286047001.3,N
1644891795.6,286047001.8,N
1644891815.4,286047000.1,N
1644891835.3,286047000.0,N
1644891855.1,286047000.5,N
1644891875.8,286047000.2,N
1644891895.7,286047000.1,N
1644891915.5,286047000.6,N
1644891935.4,286047000.8,N
1644891955.2,286046999.3,N
1644891975.0,286046998.5,N
1644891975.9,286046998.5,N
1644891995.8,286046998.5,N
1644892015.6,286047001.1,N
1644892035.5,286047000.7,N
1644892055.3,286047000.9,N
1644892075.1,286047000.9,N
1644892095.9,286047000.0,N
1644892115.7,286047000.2,N
1644892135.5,286047000.8,N
1644892155.4,286047000.7,N
1644892175.2,286047002.1,N
1644892195.1,286047001.8,N
1644892196.0,286047001.8,N
1644892215.8,286047002.0,N
1644892235.6,286047002.5,N
1644892255.5,286047000.6,N
1644892275.3,286047003.5,Y
1644892295.1,286047001.4,P
1644892315.9,286046998.9,P
1644892335.7,286046999.6,N
1644892355.6,286047000.7,N
1644892375.4,286046999.9,N
1644892395.2,286046998.3,N
1644892415.1,286046998.4,N
1644892416.0,286046998.4,N
1644892435.8,286046998.4,N
1644892455.6,286046998.6,N
1644892475.5,286046998.2,N
1644892495.3,286046999.9,N
1644892515.2,286047000.7,N
1644892535.9,286046999.8,N
1644892555.7,286047002.4,N
1644892575.6,286047002.4,N
1644892595.4,286047000.4,N
1644892615.2,286047000.4,N
1644892635.1,286047001.1,N
1644892636.0,286047001.1,N
1644892655.8,286047000.8,N
1644892675.7,286047000.1,N
1644892695.5,286047000.9,N
1644892715.3,286047000.1,N
1644892735.2,286047000.2,N
1644892755.0,286047002.1,N
1644892755.9,286047002.1,N
1644892775.7,286047002.6,N
1644892795.6,286047002.3,N
1644892815.4,286046999.9,N
1644892835.3,286047000.1,N
1644892855.1,286046999.9,N
1644892875.8,286046998.8,N
1644892895.7,286046998.1,N
1644892915.5,286046999.9,N
1644892935.3,286047000.3,N
1644892955.2,286046998.6,N
1644892975.0,286047000.7,N
1644892975.9,286047000.7,N
1644892995.8,286047000.7,N
1644893015.6,286047001.1,N
1644893035.5,286046998.7,N
1644893055.3,286047000.5,N
1644893075.1,286046998.2,N
1644893095.9,286047000.5,N
1644893115.7,286047002.7,N
1644893135.5,286046999.7,N
1644893155.4,286047000.5,N
1644893175.2,286047001.2,N
1644893195.1,286047000.6,N
1644893196.0,286047000.6,N
1644893215.8,286046998.5,N
1644893235.6,286047001.2,N
1644893255.5,286047000.6,N
1644893275.3,286047000.5,N
1644893295.1,286047000.6,N
1644893315.4,286047000.5,N
1644893335.3,286047001.2,N
1644893355.1,286047000.6,N
1644893375.9,286047000.3,N
1644893395.7,286047000.4,N
1644893415.5,286047001.1,N
1644893435.4,286046998.6,N
1644893455.2,286046998.6,N
1644893475.0,286046998.6,N
1644893475.9,286046998.6,N
1644893495.8,286047001.0,N
1644893515.6,286046998.2,N
1644893535.5,286047000.0,N
1644893555.3,286047001.2,N
1644893575.1,286047002.3,N
1644893595.9,286047000.1,N
1644893615.7,286046999.8,N
1644893635.5,286046999.8,N
1644893655.4,286047003.8,Y
1644893675.2,286047001.4,P
1644893695.1,286047002.7,P
1644893696.0,286047002.7,N
1644893715.8,286047002.1,N
1644893735.6,286047002.5,N
1644893755.5,286047002.0,N
1644893775.3,286047000.0,N
1644893795.2,286047001.1,N
1644893815.9,286046999.6,N
1644893835.7,286047000.8,N
1644893855.6,286046998.6,N
1644893875.4,286047000.4,N
1644893895.3,286046999.7,N
1644893915.1,286046999.8,N
1644893916.0,286046999.8,N
1644893935.8,286047000.5,N
1644893955.7,286047000.8,N
1644893975.5,286047000.3,N
1644893995.4,286047002.8,N
