#timestamp,LO_Frequency,Hit,StdDev 
1503691215.5,286047002.5,N,1.0
1503691235.3,286047002.6,N,0.9
1503691255.2,286047002.3,N,0.9
1503691275.0,286047001.5,N,0.9
1503691275.9,286047001.5,N,0.9
1503691295.8,286047002.6,N,0.9
1503691315.6,286046999.8,N,1.1
1503691335.4,286047002.7,N,1.1
1503691355.3,286046999.8,N,1.2
1503691375.1,286047002.6,N,1.2
1503691395.9,286047002.2,N,1.1
1503691415.7,286047001.5,N,1.1
1503691435.5,286047003.8,Y,0.0
1503691455.4,286047000.2,P,0.9
1503691475.2,286047000.5,N,0.8
1503691495.1,286047000.6,N,0.7
1503691496.0,286047000.6,N,0.6
1503691515.8,286047000.6,N,0.6
1503691535.6,286047000.6,N,0.5
1503691555.5,286047000.3,N,0.5
1503691575.3,286047000.6,N,0.5
1503691595.2,286047000.8,N,0.5
1503691615.9,286047001.0,N,0.5
1503691635.7,286047000.7,N,0.4
1503691655.6,286046999.9,N,0.5
1503691675.4,286047000.3,N,0.5
1503691695.2,286047000.6,N,0.5
1503691715.1,286046999.7,N,0.5
1503691716.0,286046999.7,N,0.5
1503691735.8,286047000.0,N,0.5
1503691755.7,286047000.2,N,0.5
1503691775.5,286047000.2,N,0.5
1503691795.3,286047002.1,Y,0.0
1503691815.2,286047002.4,P,1.0
1503691835.0,286046999.9,N,1.1
1503691835.9,286046999.9,N,1.0
1503691855.8,286047001.0,N,0.9
1503691875.6,286047000.0,N,0.9
1503691895.4,286046999.9,N,0.9
1503691915.3,286047000.4,N,0.8
1503691935.1,286047000.3,N,0.8
1503691955.9,286047000.3,N,0.7
1503691975.7,286047000.3,N,0.7
1503691995.5,286047001.1,N,0.7
1503692015.4,286047000.9,N,0.7
1503692035.2,286047000.6,N,0.6
1503692055.1,286046999.9,N,0.6
1503692056.0,286046999.9,N,0.6
1503692075.8,286047000.4,N,0.6
1503692095.6,286047002.3,Y,0.0
1503692115.5,286047000.2,P,0.1
1503692135.3,286047002.8,P,1.2
1503692155.2,286047000.0,N,1.1
1503692175.0,286047000.5,N,1.0
1503692175.9,286047000.5,N,0.9
1503692195.7,286046999.7,N,0.9
1503692215.6,286046999.8,N,0.9
1503692235.4,286047000.6,N,0.9
1503692255.3,286046999.7,N,0.9
1503692275.1,286047000.6,N,0.8
1503692276.0,286047000.6,N,0.8
1503692295.8,286047000.1,N,0.8
1503692315.7,286047000.5,N,0.7
1503692335.5,286047001.0,N,0.7
1503692355.4,286046998.2,N,0.9
1503692375.2,286046998.5,N,1.0
1503692395.0,286047001.1,N,1.0
1503692395.9,286047001.1,N,1.0
1503692415.8,286046998.4,N,1.0
1503692435.6,286046998.3,N,1.1
1503692455.4,286046999.2,N,1.1
1503692475.3,286046999.2,N,1.1
1503692495.1,286046999.2,N,1.0
1503692515.9,286046996.5,Y,0.0
1503692535.7,286046996.5,P,1.8
1503692555.5,286046996.6,N,1.6
1503692575.4,286046997.0,N,1.4
1503692595.2,286046997.3,N,1.3
1503692615.1,286046997.7,N,1.2
1503692616.0,286046997.7,N,1.1
1503692635.8,286046996.5,Y,0.0
1503692655.6,286047000.3,P,1.4
1503692675.5,286047000.8,N,1.4
1503692695.3,286046998.6,N,1.3
1503692715.2,286046999.3,N,1.2
1503692735.9,286046996.6,N,1.5
1503692755.7,286046998.4,N,1.4
1503692775.6,286046996.6,N,1.5
1503692795.4,286046997.0,N,1.5
1503692815.2,286046997.1,N,1.4
1503692835.1,286046997.1,N,1.4
1503692836.0,286046997.1,N,1.4
1503692855.8,286046996.7,N,1.4
1503692875.7,286046997.0,N,1.3
1503692895.5,286046996.8,N,1.3
1503692915.3,286046996.9,N,1.3
1503692935.2,286046997.7,N,1.3
1503692955.0,286046997.4,N,1.2
1503692955.9,286046997.4,N,1.2
1503692975.8,286046995.0,Y,0.0
1503692995.6,286046999.1,P,0.7
1503693015.4,286046999.4,N,0.7
1503693035.3,286046999.1,N,0.7
1503693055.1,286046996.8,Y,0.0
1503693075.9,286046996.7,P,1.1
1503693095.7,286046999.5,N,1.2
1503693115.5,286046998.8,N,1.1
1503693135.4,286046999.2,N,1.0
1503693155.2,286046999.6,N,1.0
1503693175.1,286046999.6,N,0.9
1503693176.0,286046999.6,N,0.9
1503693195.8,286046999.5,N,0.9
1503693215.7,286046996.5,Y,0.0
1503693235.5,286046999.4,P,0.2
1503693255.3,286046998.4,P,0.4
1503693275.2,286046999.0,N,0.4
1503693295.0,286046999.2,N,0.3
1503693295.9,286046999.2,N,0.3
1503693315.8,286046999.1,N,0.3
1503693335.6,286046999.1,Y,0.0
1503693355.4,286046999.4,P,0.2
1503693375.3,286046999.0,P,0.2
1503693395.1,286046999.1,P,0.2
1503693415.9,286046996.7,Y,0.0
1503693435.7,286046998.1,P,0.5
1503693455.5,286047000.7,N,1.1
1503693475.4,286047001.2,N,1.2
1503693495.2,286046998.7,N,1.2
1503693515.0,286046999.2,N,1.1
1503693516.0,286046999.2,N,1.0
1503693535.8,286047002.8,N,1.5
1503693555.6,286047003.4,N,1.8
1503693575.5,286047004.0,N,2.0
1503693595.3,286047002.5,N,2.0
1503693615.1,286047001.2,N,1.9
1503693635.9,286046999.2,N,1.9
1503693655.7,286046999.2,N,1.9
1503693675.6,286046999.3,N,1.8
1503693695.4,286046999.2,N,1.8
1503693715.2,286046996.7,N,2.0
1503693735.1,286046999.3,N,1.9
1503693736.0,286046999.3,N,1.9
1503693755.8,286046998.5,N,1.9
1503693775.7,286046998.2,N,1.9
1503693795.5,286046998.6,N,1.8
1503693815.3,286046998.5,N,1.8
1503693835.2,286046998.3,N,1.8
1503693855.0,286046999.4,N,1.8
1503693855.9,286046999.4,N,1.7
1503693875.7,286046999.6,N,1.7
1503693895.6,286046996.9,N,1.8
1503693915.4,286046997.7,N,1.8
1503693935.3,286046996.8,N,1.8
1503693955.1,286046996.8,N,1.9
1503693975.8,286046999.6,N,1.8
1503693995.7,286046997.4,N,1.9
1503694015.5,286046995.3,N,2.0
1503694035.4,286046997.3,N,2.0
1503694055.2,286046997.0,N,2.0
1503694075.0,286046996.6,N,2.1
1503694075.9,286046996.6,N,2.0
1503694095.8,286046996.7,N,1.8
1503694115.6,286046997.2,N,1.5
1503694135.4,286046997.4,N,1.3
1503694155.3,286046997.8,N,1.2
1503694175.1,286046995.1,Y,0.0
1503694195.9,286046999.3,P,0.7
1503694215.7,286046998.5,N,0.5
1503694235.5,286046998.5,N,0.5
1503694255.4,286046998.9,N,0.4
1503694275.2,286046998.8,N,0.4
1503694295.1,286046999.2,N,0.4
1503694296.0,286046999.2,N,0.4
1503694315.8,286046999.5,N,0.5
1503694335.6,286046997.3,Y,0.0
1503694355.5,286046998.9,P,0.0
1503694375.3,286046999.6,P,0.3
1503694395.2,286046998.9,P,0.3
1503694415.9,286046998.7,Y,0.0
1503694435.7,286046998.4,P,0.3
1503694455.6,286046999.1,N,0.3
1503694475.4,286046996.6,P,1.0
1503694495.3,286046998.9,N,0.9
1503694515.1,286046999.4,N,0.9
1503694516.0,286046999.4,N,0.9
1503694535.8,286046998.9,N,0.9
1503694555.7,286046998.4,N,0.8
1503694575.5,286046999.0,N,0.8
1503694595.4,286046998.3,N,0.8
1503694615.2,286046999.1,N,0.7
1503694635.0,286046999.1,N,0.7
1503694635.9,286046999.1,N,0.7
1503694655.8,286046999.1,N,0.7
1503694675.6,286046998.9,N,0.6
1503694695.4,286046999.3,N,0.6
1503694715.3,286046998.9,N,0.6
1503694735.1,286046998.6,N,0.6
1503694755.9,286046999.0,N,0.6
1503694775.7,286046998.1,Y,0.0
1503694795.5,286047001.2,P,1.2
