1515366001.21,61928,9.88,74096.8,-4.45,-23.69,-24.57,0,*5B
1515366002.41,61929,9.88,74094.3,-4.45,-23.59,-24.57,0,*59
1515366003.63,61930,9.88,74094.0,-4.45,-23.69,-24.57,0,*52
1515366004.88,61931,9.94,74096.0,-4.43,-23.65,-24.51,0,*5F
1515366006.11,61932,9.88,74094.5,-4.45,-23.53,-24.51,0,*5F
1515366007.34,61933,9.88,74092.3,-4.45,-23.39,-24.25,0,*51
1515366008.56,61934,9.88,74092.3,-4.47,-23.39,-24.35,0,*55
1515366009.83,61935,9.88,74094.0,-4.47,-23.53,-24.41,0,*5B
1515366011.06,61936,9.94,74094.5,-4.47,-23.43,-24.35,0,*5A
1515366012.33,61937,9.94,74096.3,-4.47,-23.29,-24.25,0,*56
1515366013.55,61938,9.88,74092.5,-4.47,-23.39,-24.35,0,*59
1515366014.76,61939,9.88,74094.3,-4.47,-23.39,-24.35,0,*58
1515366015.98,61940,9.94,74096.8,-4.47,-23.39,-24.35,0,*56
1515366017.17,61941,9.88,74092.8,-4.45,-23.39,-24.35,0,*55
1515366018.4,61942,9.94,74096.5,-4.45,-23.29,-24.35,0,*57
1515366019.63,61943,9.94,74096.5,-4.45,-23.43,-24.41,0,*59
1515366020.88,61944,9.94,74098.0,-4.47,-23.53,-24.35,0,*5E
1515366022.13,61945,9.88,74092.3,-4.47,-23.53,-24.35,0,*5F
1515366023.37,61946,9.94,74096.0,-4.47,-23.39,-24.41,0,*53
1515366024.6,61947,9.94,74092.8,-4.47,-23.43,-24.35,0,*5C
1515366025.85,61948,9.94,74094.5,-4.49,-23.49,-24.25,0,*56
1515366027.13,61949,9.88,74092.3,-4.47,-23.29,-24.25,0,*5F
1515366028.4,61950,9.94,74094.0,-4.47,-23.23,-24.21,0,*59
1515366029.68,61951,9.94,74096.3,-4.47,-23.29,-24.21,0,*52
1515366030.95,61952,9.94,74094.8,-4.47,-23.23,-24.11,0,*58
1515366032.23,61953,9.94,74094.8,-4.47,-23.23,-24.21,0,*5A
1515366033.5,61954,9.88,74090.8,-4.47,-23.29,-24.21,0,*57
1515366034.75,61955,9.88,74090.8,-4.47,-23.23,-24.05,0,*5A
1515366035.98,61956,9.94,74094.8,-4.47,-23.13,-24.05,0,*5A
1515366037.22,61957,9.88,74090.8,-4.47,-23.13,-24.11,0,*5E
1515366038.47,61958,9.94,74094.5,-4.47,-23.13,-24.11,0,*51
1515366039.69,61959,9.88,74090.5,-4.47,-23.09,-24.05,0,*5E
1515366040.92,61960,9.88,74088.0,-4.47,-23.13,-24.05,0,*5F
1515366042.16,61961,9.88,74088.8,-4.47,-23.13,-23.95,0,*50
1515366043.39,61962,9.94,74092.0,-4.47,-23.13,-24.05,0,*5D
1515366044.61,61963,9.88,74088.3,-4.47,-23.09,-23.89,0,*54
1515366045.83,61964,9.88,74090.0,-4.47,-23.09,-23.89,0,*53
1515366047.06,61965,9.88,74086.0,-4.45,-23.13,-23.95,0,*56
1515366048.28,61966,9.88,74090.8,-4.45,-23.09,-23.95,0,*5E
1515366049.53,61967,9.88,74084.5,-4.47,-23.09,-23.95,0,*5D
1515366050.73,61968,9.88,74090.5,-4.45,-23.09,-23.89,0,*5D
1515366051.94,61969,9.88,74090.8,-4.45,-22.93,-23.89,0,*5E
1515366053.14,61970,9.94,74090.3,-4.45,-23.09,-23.79,0,*5B
1515366054.35,61971,9.88,74088.3,-4.45,-22.83,-23.75,0,*55
1515366055.55,61972,9.94,74088.5,-4.45,-22.97,-23.79,0,*5F
1515366056.76,61973,9.88,74090.3,-4.45,-22.97,-23.79,0,*5E
1515366058.01,61974,9.88,74086.5,-4.43,-23.03,-23.75,0,*5F
1515366059.26,61975,9.88,74086.3,-4.43,-22.87,-23.69,0,*5E
1515366060.47,61976,9.88,74088.8,-4.45,-22.93,-23.75,0,*53
1515366061.68,61977,9.88,74086.3,-4.45,-22.93,-23.75,0,*52
1515366062.88,61978,9.88,74090.5,-4.45,-22.97,-23.79,0,*55
1515366064.08,61979,9.94,74092.0,-4.45,-22.97,-23.89,0,*5B
1515366065.31,61980,9.94,74088.3,-4.43,-23.09,-23.89,0,*5D
1515366066.51,61981,9.88,74088.3,-4.45,-23.09,-23.89,0,*5A
1515366067.72,61982,9.88,74088.0,-4.45,-23.09,-23.79,0,*56
1515366068.97,61983,9.88,74090.8,-4.43,-23.03,-23.79,0,*5B
1515366070.25,61984,9.88,74086.8,-4.43,-23.03,-23.85,0,*5F
1515366071.51,61985,9.88,74088.5,-4.43,-22.93,-23.85,0,*56
1515366072.72,61986,9.88,74088.8,-4.45,-22.97,-23.75,0,*58
1515366073.93,61987,9.88,74088.5,-4.45,-22.93,-23.75,0,*5D
1515366075.13,61988,9.88,74090.8,-4.45,-22.93,-23.79,0,*5E
1515366076.34,61989,9.88,74090.5,-4.45,-22.93,-23.79,0,*5F
1515366077.57,61990,9.94,74094.5,-4.43,-22.93,-23.75,0,*5D
1515366078.85,61991,9.94,74088.3,-4.43,-22.77,-23.65,0,*57
1515366080.1,61992,9.88,74086.5,-4.45,-22.77,-23.69,0,*5E
1515366081.37,61993,9.88,74090.5,-4.43,-22.73,-23.69,0,*5D
1515366082.65,61994,9.94,74090.0,-4.43,-22.77,-23.65,0,*52
1515366083.87,61995,9.88,74090.0,-4.43,-22.87,-23.75,0,*5D
1515366085.13,61996,9.88,74086.0,-4.43,-23.03,-23.75,0,*53
1515366086.35,61997,9.88,74088.0,-4.43,-22.87,-23.75,0,*5F
1515366087.58,61998,9.88,74088.3,-4.43,-22.93,-23.75,0,*55
1515366088.86,61999,9.94,74088.8,-4.43,-23.03,-23.85,0,*53
1515366090.09,62000,9.94,74088.5,-4.43,-22.87,-23.75,0,*5B
1515366091.35,62001,9.88,74090.0,-4.43,-23.09,-23.85,0,*52
1515366092.57,62002,9.94,74090.5,-4.45,-23.09,-23.95,0,*56
1515366093.82,62003,9.94,74090.3,-4.43,-23.03,-23.89,0,*56
1515366095.1,62004,9.88,74084.8,-4.43,-23.03,-23.85,0,*5D
1515366096.31,62005,9.94,74088.3,-4.45,-22.97,-23.79,0,*55
1515366097.51,62006,9.88,74084.3,-4.45,-23.09,-23.89,0,*5F
1515366098.74,62007,9.88,74086.3,-4.43,-22.87,-23.75,0,*5C
1515366099.99,62008,9.88,74088.8,-4.43,-23.03,-23.75,0,*5E
1515366101.2,62009,9.88,74086.8,-4.45,-22.93,-23.75,0,*51
1515366102.41,62010,9.88,74084.5,-4.45,-22.93,-23.79,0,*55
1515366103.66,62011,9.88,74086.3,-4.45,-22.77,-23.69,0,*5F
1515366104.89,62012,9.88,74086.3,-4.45,-22.77,-23.59,0,*5F
1515366106.16,62013,9.94,74088.8,-4.43,-22.73,-23.53,0,*56
1515366107.37,62014,9.94,74090.8,-4.45,-22.93,-23.75,0,*5D
1515366108.58,62015,9.94,74086.8,-4.45,-22.93,-23.79,0,*50
1515366109.78,62016,9.88,74086.3,-4.45,-22.83,-23.75,0,*5E
1515366110.98,62017,9.94,74088.8,-4.45,-22.83,-23.75,0,*5F
1515366112.19,62018,9.88,74086.0,-4.45,-22.83,-23.75,0,*50
1515366113.39,62019,9.88,74086.3,-4.45,-22.83,-23.75,0,*51
1515366114.67,62020,9.94,74086.8,-4.43,-22.77,-23.65,0,*57
1515366115.9,62021,9.88,74088.0,-4.43,-22.57,-23.59,0,*5B
1515366117.1,62022,9.88,74088.8,-4.45,-22.63,-23.59,0,*59
1515366118.35,62023,9.94,74088.8,-4.43,-22.57,-23.53,0,*53
1515366119.58,62024,9.88,74088.0,-4.45,-22.57,-23.53,0,*52
1515366120.84,62025,9.88,74084.8,-4.43,-22.53,-23.49,0,*5A
1515366122.06,62026,9.88,74086.5,-4.45,-22.73,-23.59,0,*5C
1515366123.31,62027,9.88,74088.8,-4.45,-22.73,-23.69,0,*5E
1515366124.56,62028,9.88,74084.0,-4.43,-22.67,-23.65,0,*5E
1515366125.8,62029,9.88,74084.3,-4.43,-22.67,-23.53,0,*5A
1515366127.03,62030,9.88,74084.8,-4.45,-22.83,-23.69,0,*57
1515366128.3,62031,9.88,74082.0,-4.43,-22.73,-23.69,0,*5F
1515366129.57,62032,9.88,74080.3,-4.43,-22.73,-23.53,0,*55
1515366130.79,62033,9.88,74082.8,-4.45,-22.73,-23.59,0,*58
1515366131.99,62034,9.88,74086.3,-4.45,-22.63,-23.59,0,*5E
1515366133.24,62035,9.88,74088.0,-4.43,-22.57,-23.53,0,*54
1515366134.49,62036,9.94,74090.8,-4.43,-22.67,-23.53,0,*54
1515366135.75,62037,9.88,74084.8,-4.43,-22.57,-23.53,0,*56
1515366137.0,62038,9.88,74084.5,-4.43,-22.57,-23.53,0,*59
1515366138.22,62039,9.88,74088.5,-4.45,-22.73,-23.59,0,*52
1515366139.48,62040,9.94,74088.5,-4.43,-22.53,-23.49,0,*59
1515366140.71,62041,9.88,74084.3,-4.45,-22.57,-23.53,0,*51
1515366141.94,62042,9.94,74090.8,-4.45,-22.57,-23.53,0,*52
1515366143.17,62043,9.94,74088.8,-4.45,-22.57,-23.53,0,*53
1515366144.39,62044,9.88,74088.0,-4.43,-22.41,-23.39,0,*59
1515366145.62,62045,9.94,74092.8,-4.43,-22.53,-23.39,0,*5B
1515366146.88,62046,9.88,74088.0,-4.43,-22.37,-23.23,0,*51
1515366148.13,62047,9.88,74088.0,-4.43,-22.41,-23.49,0,*5D
1515366149.38,62048,9.94,74090.5,-4.43,-22.67,-23.49,0,*56
1515366150.64,62049,9.88,74084.5,-4.43,-22.57,-23.49,0,*54
1515366151.9,62050,9.88,74088.3,-4.43,-22.57,-23.49,0,*5C
1515366153.14,62051,9.88,74090.5,-4.45,-22.73,-23.53,0,*56
1515366154.4,62052,9.88,74086.8,-4.43,-22.53,-23.33,0,*57
1515366155.64,62053,9.88,74084.8,-4.43,-22.57,-23.43,0,*55
1515366156.89,62054,9.88,74084.5,-4.43,-22.53,-23.49,0,*5C
1515366158.12,62055,9.88,74086.0,-4.43,-22.53,-23.39,0,*5A
1515366159.34,62056,9.88,74084.0,-4.45,-22.57,-23.43,0,*56
1515366160.56,62057,9.88,74086.0,-4.45,-22.41,-23.29,0,*5C
1515366161.79,62058,9.88,74084.8,-4.43,-22.37,-23.39,0,*55
1515366163.04,62059,9.94,74090.0,-4.43,-22.41,-23.49,0,*52
1515366164.26,62060,9.94,74090.5,-4.43,-22.41,-23.39,0,*5F
1515366165.51,62061,9.88,74084.8,-4.45,-22.47,-23.53,0,*52
1515366166.76,62062,9.88,74084.5,-4.43,-22.41,-23.49,0,*5A
1515366167.99,62063,9.88,74084.8,-4.43,-22.41,-23.39,0,*5C
1515366169.24,62064,9.88,74082.0,-4.43,-22.37,-23.33,0,*50
1515366170.49,62065,9.94,74084.3,-4.43,-22.37,-23.33,0,*51
1515366171.74,62066,9.94,74090.3,-4.43,-22.27,-23.33,0,*53
1515366173.0,62067,9.94,74084.0,-4.43,-22.27,-23.33,0,*52
1515366174.28,62068,9.88,74086.0,-4.43,-22.21,-23.03,0,*58
1515366175.53,62069,9.94,74084.8,-4.43,-22.21,-23.09,0,*53
1515366176.81,62070,9.94,74090.0,-4.43,-22.21,-23.19,0,*5A
1515366178.09,62071,9.94,74084.8,-4.43,-22.21,-23.19,0,*5B
1515366179.35,62072,9.88,74084.8,-4.43,-22.21,-23.09,0,*59
1515366180.61,62073,9.88,74088.8,-4.43,-22.37,-23.19,0,*5E
1515366181.86,62074,9.94,74088.3,-4.43,-22.27,-23.23,0,*51
1515366183.12,62075,9.88,74086.8,-4.41,-22.21,-23.19,0,*5D
1515366184.38,62076,9.88,74086.5,-4.41,-22.21,-23.03,0,*55
1515366185.66,62077,9.94,74088.0,-4.39,-22.21,-23.19,0,*50
1515366186.91,62078,9.88,74086.3,-4.41,-22.21,-23.03,0,*5B
1515366188.11,62079,9.88,74086.3,-4.41,-22.03,-22.87,0,*57
1515366189.32,62080,9.88,74084.5,-4.41,-22.03,-22.97,0,*50
1515366190.52,62081,9.88,74086.3,-4.41,-22.03,-22.87,0,*50
1515366191.72,62082,9.88,74086.0,-4.41,-22.07,-22.97,0,*56
1515366192.92,62083,9.88,74084.0,-4.41,-22.07,-22.97,0,*57
1515366194.12,62084,9.88,74086.8,-4.41,-22.03,-22.83,0,*51
1515366195.34,62085,9.88,74084.8,-4.39,-22.07,-22.97,0,*5E
1515366196.54,62086,9.88,74086.8,-4.41,-22.07,-22.87,0,*53
1515366197.73,62087,9.88,74086.8,-4.41,-22.07,-22.87,0,*52
1515366199.01,62088,9.88,74088.5,-4.39,-22.17,-23.03,0,*5E
1515366200.25,62089,9.88,74086.3,-4.41,-22.17,-22.97,0,*5C
1515366201.45,62090,9.88,74084.8,-4.41,-22.07,-22.97,0,*55
1515366202.69,62091,9.94,74088.8,-4.39,-22.07,-23.03,0,*57
1515366203.98,62092,9.88,74088.0,-4.39,-22.17,-23.19,0,*5E
1515366205.23,62093,9.88,74086.8,-4.39,-22.17,-23.13,0,*55
1515366206.45,62094,9.88,74088.8,-4.39,-22.07,-22.97,0,*5E
1515366207.7,62095,9.88,74088.5,-4.39,-22.07,-23.03,0,*53
1515366208.95,62096,9.88,74086.3,-4.39,-22.17,-23.13,0,*50
1515366210.23,62097,9.88,74086.3,-4.39,-22.17,-23.19,0,*5B
1515366211.51,62098,9.88,74088.0,-4.39,-22.21,-23.19,0,*51
1515366212.79,62099,9.88,74090.0,-4.39,-22.31,-23.19,0,*51
1515366214.01,62100,9.88,74090.8,-4.41,-22.07,-23.03,0,*51
1515366215.25,62101,9.94,74094.0,-4.39,-22.07,-23.03,0,*5F
1515366216.52,62102,9.88,74090.3,-4.41,-22.17,-23.03,0,*52
1515366217.77,62103,9.88,74088.5,-4.39,-22.17,-23.13,0,*5D
1515366219.05,62104,9.88,74090.5,-4.39,-22.21,-23.19,0,*55
1515366220.29,62105,9.88,74088.5,-4.39,-22.07,-23.03,0,*5B
1515366221.57,62106,9.88,74088.5,-4.39,-22.17,-23.03,0,*59
1515366222.83,62107,9.88,74090.5,-4.39,-22.17,-23.13,0,*59
1515366224.11,62108,9.88,74090.3,-4.39,-22.17,-23.03,0,*57
1515366225.31,62109,9.88,74088.0,-4.41,-22.07,-22.97,0,*54
1515366226.53,62110,9.88,74090.3,-4.39,-22.03,-22.97,0,*57
1515366227.74,62111,9.88,74088.8,-4.41,-21.93,-22.97,0,*53
1515366228.97,62112,9.88,74090.8,-4.39,-22.03,-22.97,0,*55
1515366230.19,62113,9.88,74088.3,-4.39,-21.93,-22.97,0,*5E
1515366231.41,62114,9.88,74090.3,-4.39,-22.07,-23.13,0,*5A
1515366232.66,62115,9.88,74090.3,-4.39,-22.07,-23.03,0,*5A
1515366233.91,62116,9.88,74088.0,-4.39,-22.17,-23.13,0,*59
1515366235.13,62117,9.88,74088.8,-4.39,-22.07,-22.97,0,*54
1515366236.37,62118,9.88,74088.0,-4.41,-22.17,-23.13,0,*58
1515366237.65,62119,9.88,74086.3,-4.39,-22.17,-23.03,0,*57
1515366238.91,62120,9.88,74090.0,-4.41,-22.17,-23.03,0,*52
1515366240.13,62121,9.88,74090.8,-4.39,-22.07,-22.97,0,*51
1515366241.35,62122,9.94,74094.0,-4.39,-22.03,-22.97,0,*56
1515366242.58,62123,9.88,74090.3,-4.39,-21.93,-22.87,0,*5C
1515366243.8,62124,9.88,74090.8,-4.39,-22.03,-22.83,0,*55
1515366245.05,62125,9.88,74088.0,-4.39,-21.87,-22.83,0,*5B
1515366246.28,62126,9.88,74086.3,-4.41,-21.77,-22.73,0,*57
1515366247.49,62127,9.88,74084.3,-4.41,-21.77,-22.63,0,*57
1515366248.7,62128,9.94,74084.8,-4.41,-21.73,-22.53,0,*5F
1515366249.93,62129,9.94,74088.5,-4.41,-21.87,-22.63,0,*56
1515366251.21,62130,9.88,74088.0,-4.39,-21.87,-22.73,0,*50
1515366252.41,62131,9.88,74090.5,-4.41,-21.73,-22.53,0,*57
1515366253.64,62132,9.88,74086.3,-4.39,-21.77,-22.63,0,*5C
1515366254.92,62133,9.94,74088.8,-4.39,-21.87,-22.73,0,*53
1515366256.17,62134,9.88,74090.5,-4.41,-21.87,-22.73,0,*5B
1515366257.43,62135,9.88,74086.5,-4.39,-21.87,-22.83,0,*5A
1515366258.65,62136,9.88,74088.8,-4.39,-22.03,-22.87,0,*52
1515366259.87,62137,9.88,74092.5,-4.39,-21.93,-22.87,0,*59
1515366261.1,62138,9.88,74088.0,-4.39,-21.77,-22.83,0,*58
1515366262.31,62139,9.88,74090.8,-4.41,-21.77,-22.53,0,*5B
1515366263.56,62140,9.88,74088.0,-4.39,-21.87,-22.63,0,*56
1515366264.81,62141,9.88,74084.0,-4.39,-21.93,-22.73,0,*53
1515366266.08,62142,9.88,74086.8,-4.39,-21.87,-22.73,0,*55
1515366267.31,62143,9.88,74086.8,-4.39,-21.73,-22.53,0,*5D
1515366268.59,62144,9.88,74088.8,-4.39,-21.87,-22.73,0,*53
1515366269.82,62145,9.88,74088.0,-4.39,-21.77,-22.63,0,*5C
1515366271.04,62146,9.88,74090.5,-4.39,-21.73,-22.53,0,*58
1515366272.28,62147,9.88,74086.5,-4.41,-21.67,-22.53,0,*53
1515366273.53,62148,9.88,74090.5,-4.39,-21.73,-22.47,0,*53
1515366274.81,62149,9.88,74086.8,-4.39,-21.57,-22.47,0,*54
1515366276.04,62150,9.88,74084.3,-4.39,-21.73,-22.53,0,*5F
1515366277.29,62151,9.88,74086.8,-4.39,-21.67,-22.53,0,*5B
1515366278.55,62152,9.88,74086.0,-4.39,-21.53,-22.37,0,*5D
1515366279.83,62153,9.88,74084.8,-4.39,-21.53,-22.47,0,*5B
1515366281.06,62154,9.88,74084.3,-4.37,-21.47,-22.31,0,*56
1515366282.29,62155,9.94,74088.8,-4.37,-21.53,-22.41,0,*55
1515366283.51,62156,9.88,74090.0,-4.37,-21.53,-22.41,0,*56
1515366284.78,62157,9.88,74086.0,-4.37,-21.53,-22.47,0,*51
1515366286.01,62158,9.88,74088.5,-4.37,-21.67,-22.57,0,*58
1515366287.29,62159,9.88,74086.8,-4.39,-21.57,-22.47,0,*55
1515366288.49,62160,9.94,74090.5,-4.41,-21.73,-22.53,0,*53
1515366289.72,62161,9.88,74088.0,-4.39,-21.73,-22.53,0,*5D
1515366290.95,62162,9.88,74088.5,-4.39,-21.77,-22.63,0,*59
1515366292.18,62163,9.88,74088.8,-4.39,-21.73,-22.63,0,*5C
1515366293.46,62164,9.88,74090.0,-4.39,-21.53,-22.47,0,*5F
1515366294.75,62165,9.88,74090.0,-4.39,-21.67,-22.47,0,*59
1515366296.03,62166,9.88,74088.5,-4.39,-21.57,-22.47,0,*59
1515366297.25,62167,9.88,74086.0,-4.37,-21.53,-22.41,0,*54
1515366298.48,62168,9.88,74088.3,-4.37,-21.53,-22.41,0,*5B
1515366299.71,62169,9.94,74088.5,-4.37,-21.53,-22.41,0,*5A
1515366300.97,62170,9.88,74088.5,-4.37,-21.53,-22.47,0,*54
1515366302.2,62171,9.88,74090.8,-4.37,-21.53,-22.41,0,*53
1515366303.42,62172,9.88,74088.3,-4.37,-21.53,-22.41,0,*50
1515366304.62,62173,9.88,74088.3,-4.37,-21.63,-22.41,0,*52
1515366305.84,62174,9.88,74088.0,-4.37,-21.53,-22.41,0,*56
1515366307.07,62175,9.88,74088.8,-4.37,-21.53,-22.41,0,*57
1515366308.3,62176,9.88,74086.8,-4.37,-21.47,-22.31,0,*56
1515366309.52,62177,9.88,74084.8,-4.37,-21.53,-22.41,0,*55
1515366310.72,62178,9.88,74086.8,-4.37,-21.47,-22.41,0,*5F
1515366311.99,62179,9.94,74088.5,-4.35,-21.47,-22.31,0,*5B
1515366313.22,62180,9.88,74086.8,-4.37,-21.47,-22.31,0,*5F
1515366314.44,62181,9.88,74090.8,-4.37,-21.53,-22.41,0,*5C
1515366315.67,62182,9.88,74088.3,-4.37,-21.47,-22.31,0,*5D
1515366316.93,62183,9.88,74086.0,-4.35,-21.53,-22.41,0,*5C
1515366318.21,62184,9.88,74088.0,-4.39,-21.57,-22.47,0,*55
1515366319.47,62185,9.88,74086.5,-4.35,-21.67,-22.41,0,*5D
1515366320.76,62186,9.88,74086.5,-4.39,-21.67,-22.47,0,*54
1515366322.04,62187,9.88,74088.8,-4.39,-21.67,-22.47,0,*55
1515366323.29,62188,9.88,74090.8,-4.39,-21.67,-22.53,0,*5F
1515366324.52,62189,9.88,74084.5,-4.37,-21.63,-22.47,0,*51
1515366325.78,62190,9.88,74088.8,-4.39,-21.67,-22.63,0,*55
1515366327.03,62191,9.88,74088.0,-4.39,-21.67,-22.53,0,*57
1515366328.26,62192,9.88,74090.0,-4.39,-21.73,-22.53,0,*51
1515366329.48,62193,9.88,74088.8,-4.39,-21.43,-22.37,0,*51
1515366330.7,62194,9.88,74088.3,-4.39,-21.43,-22.37,0,*56
1515366331.98,62195,9.88,74090.0,-4.39,-21.53,-22.47,0,*51
1515366333.27,62196,9.88,74088.0,-4.39,-21.53,-22.47,0,*52
1515366334.52,62197,9.88,74090.8,-4.39,-21.53,-22.37,0,*54
1515366335.8,62198,9.88,74088.5,-4.39,-21.57,-22.47,0,*58
1515366337.09,62199,9.94,74090.8,-4.39,-21.67,-22.47,0,*5A
1515366338.37,62200,9.88,74090.8,-4.39,-21.57,-22.47,0,*5A
1515366339.62,62201,9.88,74090.0,-4.39,-21.43,-22.47,0,*5E
1515366340.84,62202,9.88,74088.5,-4.39,-21.43,-22.37,0,*5A
1515366342.09,62203,9.88,74090.3,-4.39,-21.43,-22.47,0,*5C
1515366343.31,62204,9.88,74090.3,-4.39,-21.43,-22.37,0,*5C
1515366344.56,62205,9.88,74090.0,-4.39,-21.39,-22.17,0,*52
1515366345.81,62206,9.88,74090.3,-4.39,-21.39,-22.31,0,*55
1515366347.09,62207,9.88,74088.5,-4.39,-21.27,-22.21,0,*5A
1515366348.34,62208,9.88,74086.5,-4.41,-21.27,-22.31,0,*5B
1515366349.6,62209,9.88,74088.0,-4.39,-21.39,-22.31,0,*5A
1515366350.84,62210,9.88,74086.3,-4.39,-21.39,-22.21,0,*53
1515366352.09,62211,9.88,74088.5,-4.39,-21.27,-22.07,0,*59
1515366353.37,62212,9.88,74088.5,-4.39,-21.23,-22.17,0,*5F
1515366354.57,62213,9.88,74086.0,-4.37,-21.17,-22.11,0,*51
1515366355.8,62214,9.88,74086.5,-4.37,-21.17,-22.17,0,*50
1515366357.03,62215,9.88,74090.8,-4.37,-21.17,-22.17,0,*51
1515366358.24,62216,9.88,74090.5,-4.37,-21.17,-22.11,0,*54
1515366359.51,62217,9.88,74086.5,-4.39,-21.27,-22.31,0,*5A
1515366360.76,62218,9.88,74090.8,-4.39,-21.43,-22.31,0,*57
1515366362.04,62219,9.88,74088.0,-4.39,-21.27,-22.21,0,*55
1515366363.31,62220,9.88,74088.8,-4.39,-21.23,-22.21,0,*5B
1515366364.58,62221,9.88,74088.5,-4.39,-21.27,-22.21,0,*5E
1515366365.78,62222,9.88,74088.8,-4.37,-21.17,-22.11,0,*53
1515366367.07,62223,9.88,74090.0,-4.39,-21.27,-22.17,0,*59
1515366368.34,62224,9.88,74088.5,-4.39,-21.23,-22.21,0,*5F
1515366369.61,62225,9.88,74090.3,-4.39,-21.23,-22.21,0,*5E
1515366370.89,62226,9.88,74084.3,-4.39,-21.23,-22.21,0,*5D
1515366372.17,62227,9.88,74094.0,-4.39,-21.23,-22.17,0,*59
1515366373.45,62228,9.88,74088.8,-4.39,-21.23,-22.17,0,*56
1515366374.65,62229,9.88,74090.0,-4.37,-21.17,-22.27,0,*5D
1515366375.93,62230,9.88,74088.5,-4.39,-21.27,-22.31,0,*5F
1515366377.16,62231,9.88,74086.5,-4.41,-21.39,-22.31,0,*5E
1515366378.43,62232,9.88,74088.8,-4.39,-21.27,-22.21,0,*5C
1515366379.71,62233,9.88,74090.8,-4.39,-21.23,-22.21,0,*59
1515366380.99,62234,9.88,74086.8,-4.39,-21.23,-22.31,0,*5F
1515366382.21,62235,9.88,74088.8,-4.39,-21.39,-22.37,0,*53
1515366383.43,62236,9.88,74088.0,-4.39,-21.39,-22.37,0,*50
1515366384.68,62237,9.88,74086.8,-4.37,-21.33,-22.31,0,*53
1515366385.91,62238,9.88,74088.8,-4.37,-21.23,-22.27,0,*5A
1515366387.15,62239,9.88,74090.5,-4.39,-21.39,-22.21,0,*58
1515366388.44,62240,9.88,74090.5,-4.39,-21.23,-22.17,0,*58
1515366389.71,62241,9.88,74088.0,-4.39,-21.27,-22.31,0,*59
1515366390.95,62242,9.88,74088.8,-4.41,-21.43,-22.47,0,*56
1515366392.17,62243,9.88,74088.8,-4.39,-21.43,-22.37,0,*5F
1515366393.38,62244,9.88,74090.8,-4.39,-21.39,-22.37,0,*55
1515366394.66,62245,9.88,74088.8,-4.39,-21.27,-22.21,0,*5C
1515366395.92,62246,9.88,74088.8,-4.41,-21.27,-22.31,0,*51
1515366397.17,62247,9.88,74088.0,-4.39,-21.23,-22.07,0,*5E
1515366398.42,62248,9.88,74090.5,-4.39,-21.13,-22.17,0,*53
1515366399.65,62249,9.88,74092.0,-4.39,-21.13,-22.03,0,*57
1515366400.93,62250,9.88,74088.0,-4.39,-21.23,-22.17,0,*59
1515366402.21,62251,9.88,74092.5,-4.39,-21.23,-22.17,0,*58
1515366403.43,62252,9.88,74084.8,-4.39,-21.09,-22.03,0,*56
1515366404.66,62253,9.88,74090.0,-4.41,-20.99,-21.93,0,*5A
1515366405.88,62254,9.88,74088.0,-4.39,-21.13,-22.07,0,*5F
1515366407.14,62255,9.88,74088.5,-4.39,-21.13,-22.17,0,*5F
1515366408.39,62256,9.88,74086.8,-4.39,-21.13,-22.17,0,*5C
1515366409.66,62257,9.88,74086.8,-4.39,-21.23,-22.21,0,*5B
1515366410.9,62258,9.88,74088.5,-4.41,-21.13,-22.17,0,*5D
1515366412.17,62259,9.88,74090.5,-4.39,-21.23,-22.21,0,*55
1515366413.43,62260,9.88,74086.5,-4.41,-21.23,-22.17,0,*55
1515366414.69,62261,9.88,74088.3,-4.41,-21.27,-22.21,0,*55
1515366415.95,62262,9.88,74088.3,-4.41,-21.23,-22.31,0,*53
1515366417.23,62263,9.88,74090.3,-4.39,-21.23,-22.17,0,*59
1515366418.43,62264,9.88,74090.3,-4.41,-21.09,-21.93,0,*56
1515366419.66,62265,9.88,74090.3,-4.41,-20.93,-21.87,0,*50
1515366420.94,62266,9.94,74092.3,-4.39,-20.99,-21.87,0,*56
1515366422.17,62267,9.88,74088.5,-4.37,-21.03,-22.03,0,*54
1515366423.39,62268,9.88,74088.8,-4.37,-20.93,-21.83,0,*58
1515366424.67,62269,9.88,74090.5,-4.39,-20.83,-21.87,0,*52
1515366425.95,62270,9.88,74090.3,-4.39,-20.99,-21.87,0,*51
1515366427.2,62271,9.88,74082.3,-4.39,-20.79,-21.77,0,*51
1515366428.42,62272,9.88,74088.0,-4.37,-20.73,-21.67,0,*57
1515366429.7,62273,9.88,74082.3,-4.39,-20.79,-21.67,0,*52
1515366430.96,62274,9.88,74084.3,-4.35,-20.73,-21.53,0,*54
1515366432.21,62275,9.88,74082.5,-4.35,-20.79,-21.73,0,*5D
1515366433.41,62276,9.88,74084.3,-4.37,-20.89,-21.73,0,*53
1515366434.67,62277,9.88,74090.0,-4.35,-20.93,-21.83,0,*54
1515366435.9,62278,9.88,74090.3,-4.37,-21.03,-22.11,0,*59
1515366437.13,62279,9.88,74088.0,-4.37,-20.93,-21.87,0,*5C
1515366438.36,62280,9.88,74088.5,-4.37,-20.89,-21.87,0,*51
1515366439.58,62281,9.88,74088.0,-4.37,-21.09,-21.97,0,*58
1515366440.84,62282,9.88,74088.3,-4.37,-21.03,-21.87,0,*50
1515366442.03,62283,9.88,74090.3,-4.37,-20.73,-21.63,0,*5D
1515366443.3,62284,9.88,74090.3,-4.35,-20.89,-21.83,0,*53
1515366444.53,62285,9.88,74088.0,-4.37,-20.89,-21.87,0,*54
1515366445.76,62286,9.88,74090.8,-4.37,-20.73,-21.67,0,*5C
1515366446.99,62287,9.88,74088.8,-4.35,-20.63,-21.63,0,*5A
1515366448.22,62288,9.88,74088.5,-4.37,-20.73,-21.67,0,*52
1515366449.45,62289,9.88,74084.3,-4.37,-20.89,-21.67,0,*56
1515366450.64,62290,9.88,74086.3,-4.37,-20.73,-21.73,0,*5E
1515366451.88,62291,9.88,74088.0,-4.35,-20.59,-21.63,0,*54
1515366453.17,62292,9.88,74084.8,-4.35,-20.79,-21.67,0,*51
1515366454.46,62293,9.88,74084.8,-4.35,-20.79,-21.67,0,*50
1515366455.72,62294,9.88,74090.3,-4.35,-20.93,-21.83,0,*59
1515366456.99,62295,9.88,74088.8,-4.35,-20.93,-21.87,0,*5C
1515366458.25,62296,9.88,74088.3,-4.35,-20.73,-21.67,0,*5F
1515366459.49,62297,9.88,74088.3,-4.33,-20.99,-21.77,0,*5D
1515366460.72,62298,9.88,74088.3,-4.35,-20.89,-21.73,0,*51
1515366461.97,62299,9.88,74088.8,-4.33,-20.99,-21.93,0,*59
1515366463.23,62300,9.88,74086.5,-4.33,-20.83,-21.67,0,*58
1515366464.47,62301,9.88,74088.0,-4.33,-20.73,-21.67,0,*56
1515366465.68,62302,9.88,74090.0,-4.33,-20.73,-21.63,0,*51
1515366466.94,62303,9.88,74084.0,-4.33,-20.53,-21.57,0,*55
1515366468.17,62304,9.88,74086.0,-4.33,-20.73,-21.57,0,*50
1515366469.4,62305,9.88,74084.3,-4.33,-20.69,-21.57,0,*5A
1515366470.62,62306,9.88,74086.8,-4.33,-20.73,-21.77,0,*50
1515366471.83,62307,9.88,74082.0,-4.33,-20.89,-21.77,0,*54
1515366473.05,62308,9.88,74086.0,-4.33,-20.89,-21.77,0,*5B
1515366474.28,62309,9.88,74084.5,-4.35,-20.93,-21.73,0,*53
1515366475.52,62310,9.88,74082.8,-4.35,-20.89,-21.73,0,*50
1515366476.78,62311,9.88,74084.0,-4.35,-20.73,-21.67,0,*51
1515366477.99,62312,9.88,74084.8,-4.33,-20.73,-21.63,0,*50
1515366479.2,62313,9.88,74084.5,-4.33,-20.73,-21.63,0,*51
1515366480.43,62314,9.88,74090.5,-4.29,-20.73,-21.57,0,*5A
1515366481.64,62315,9.88,74084.3,-4.33,-20.73,-21.63,0,*57
1515366482.88,62316,9.88,74086.8,-4.29,-20.69,-21.57,0,*53
1515366484.11,62317,9.88,74086.0,-4.33,-20.53,-21.43,0,*55
1515366485.35,62318,9.88,74084.0,-4.33,-20.69,-21.57,0,*56
1515366486.57,62319,9.88,74082.8,-4.29,-20.59,-21.47,0,*5E
1515366487.8,62320,9.88,74084.3,-4.33,-20.69,-21.57,0,*5D
1515366489.04,62321,9.88,74086.3,-4.29,-20.69,-21.57,0,*57
1515366490.28,62322,9.88,74086.0,-4.29,-20.83,-21.63,0,*57
1515366491.53,62323,9.88,74086.5,-4.29,-20.89,-21.67,0,*58
1515366492.77,62324,9.88,74088.5,-4.29,-20.99,-21.63,0,*5A
1515366494.04,62325,9.88,74088.3,-4.29,-20.99,-21.83,0,*55
1515366495.26,62326,9.88,74088.5,-4.29,-20.89,-21.77,0,*5C
1515366496.53,62327,9.88,74090.3,-4.29,-21.03,-21.83,0,*55
1515366497.77,62328,9.88,74088.0,-4.33,-21.03,-21.93,0,*50
1515366499.04,62329,9.94,74092.0,-4.29,-20.99,-21.83,0,*59
1515366500.28,62330,9.88,74090.0,-4.33,-20.99,-21.77,0,*51
1515366501.5,62331,9.88,74086.5,-4.33,-20.89,-21.77,0,*51
1515366502.77,62332,9.88,74086.3,-4.29,-20.83,-21.67,0,*52
1515366504.03,62333,9.88,74088.3,-4.33,-21.03,-21.83,0,*5B
1515366505.3,62334,9.88,74086.5,-4.33,-20.99,-21.83,0,*5E