#timestamp,LO_Frequency,Hit,StdDev 
1506632415.7,286047000.0,N
1506632435.5,286046999.3,N
1506632455.3,286046997.2,N
1506632475.1,286046995.4,N
1506632495.9,286046994.2,N
1506632515.7,286046990.6,N
1506632535.5,286046989.9,N
1506632555.4,286046985.4,Y
1506632575.2,286046988.0,P
1506632595.0,286046986.6,N
1506632595.9,286046986.6,N
1506632615.8,286046985.6,N
1506632635.6,286046985.9,N
1506632655.4,286046984.6,N
1506632675.3,286046982.4,Y
1506632695.1,286046994.2,P
1506632715.8,286046994.5,N
1506632735.7,286046992.8,N
1506632755.5,286046991.0,Y
1506632775.3,286046999.9,P
1506632795.2,286046998.6,N
1506632815.9,286046998.4,N
1506632835.7,286046998.1,N
1506632855.6,286047001.5,N
1506632875.4,286047000.3,N
1506632895.2,286046998.0,N
1506632915.1,286046995.5,N
1506632916.0,286046995.5,N
1506632935.8,286046995.3,N
1506632955.6,286046997.0,N
1506632975.4,286046999.0,N
1506632995.3,286046995.0,N
1506633015.1,286046996.1,N
1506633035.8,286046994.0,N
1506633055.7,286046992.5,Y
1506633075.5,286046996.2,P
1506633095.3,286046995.2,P
1506633115.2,286046996.7,P
1506633135.0,286046997.1,Y
1506633135.9,286046997.1,P
1506633155.8,286046999.4,N
1506633175.6,286047001.1,N
1506633195.4,286046999.4,N
1506633215.2,286046999.0,N
1506633235.1,286046995.7,N
1506633236.0,286046995.7,N
1506633255.8,286046999.6,N
1506633275.6,286046999.3,N
1506633295.5,286047000.9,N
1506633315.3,286046998.1,N
1506633335.1,286046999.3,N
1506633355.9,286046998.0,N
1506633375.7,286046999.5,N
1506633395.5,286046995.7,N
1506633415.4,286046996.9,N
1506633435.2,286046996.9,N
1506633455.0,286046994.9,Y
1506633455.9,286046994.9,P
1506633475.8,286046999.2,N
1506633495.6,286046998.8,N
1506633515.4,286046998.3,N
1506633535.3,286046995.7,N
1506633555.1,286046995.5,N
1506633556.0,286046995.5,N
1506633575.8,286047002.2,N
1506633595.7,286047007.2,Y
1506633615.5,286047014.7,P
1506633635.3,286047020.3,N
1506633655.2,286047022.8,N
1506633675.9,286047020.8,N
1506633695.7,286047025.2,N
1506633715.5,286047024.5,N
1506633735.4,286047026.2,N
1506633755.2,286047027.9,Y
1506633775.0,286047009.2,P
1506633776.0,286047009.2,N
1506633795.8,286047010.4,N
1506633815.6,286047010.7,N
1506633835.4,286047008.0,N
1506633855.3,286047010.0,N
1506633875.1,286047013.3,Y
1506633895.8,286047005.0,P
1506633915.7,286047005.6,N
1506633935.5,286047004.9,N
1506633955.3,286047006.6,N
1506633975.2,286047006.8,Y
1506633995.0,286047004.2,P
1506633995.9,286047004.2,P
1506634015.7,286047003.4,N
1506634035.6,286047000.7,N
1506634055.4,286047002.5,N
1506634075.2,286047002.4,N
1506634095.1,286047000.1,N
1506634096.0,286047000.1,N
1506634115.8,286047002.0,N
1506634135.6,286047000.7,N
1506634155.5,286047002.8,N
1506634175.3,286047003.2,N
1506634195.1,286047003.4,N
1506634215.8,286047003.3,N
1506634235.7,286047002.3,N
1506634255.5,286047000.3,N
1506634275.3,286046997.4,N
1506634295.2,286047001.1,N
1506634315.0,286047004.4,N
1506634315.9,286047004.4,N
1506634335.7,286047004.9,N
1506634355.6,286047003.8,N
1506634375.4,286046998.1,N
1506634395.2,286046998.0,N
1506634415.1,286046995.9,N
1506634416.0,286046995.9,N
1506634435.8,286046994.2,N
1506634455.6,286046994.7,N
1506634475.5,286046993.2,N
1506634495.3,286046993.0,N
1506634515.1,286046990.2,N
1506634535.9,286046990.9,N
1506634555.7,286046989.3,N
1506634575.5,286046988.0,N
1506634595.4,286046984.8,Y
1506634615.2,286046983.8,P
1506634635.0,286046983.0,N
1506634635.9,286046983.0,N
1506634655.8,286046981.3,N
1506634675.6,286046982.3,N
1506634695.4,286046980.8,Y
1506634715.3,286046996.3,P
1506634735.1,286046992.5,N
1506634736.0,286046992.5,N
1506634755.8,286046992.4,N
1506634775.7,286046992.5,N
1506634795.5,286046992.9,N
1506634815.3,286046992.3,N
1506634835.1,286046991.6,N
1506634855.9,286046987.3,Y
1506634875.7,286046997.6,P
1506634895.5,286046997.3,N
1506634915.4,286046998.5,N
1506634935.2,286046998.8,N
1506634955.0,286046998.8,N
1506634955.9,286046998.8,N
1506634975.8,286046998.3,N
1506634995.6,286046995.3,N
1506635015.4,286046997.8,N
1506635035.3,286046997.3,N
1506635055.1,286046997.4,N
1506635056.0,286046997.4,N
1506635075.8,286046995.3,N
1506635095.7,286046996.4,N
1506635115.5,286046994.4,Y
1506635135.3,286046995.6,P
1506635155.2,286046996.1,P
1506635175.9,286046996.0,P
1506635195.7,286046995.8,Y
1506635215.6,286047000.8,P
1506635235.4,286046998.6,N
1506635255.2,286046997.1,N
1506635275.1,286046995.5,N
1506635276.0,286046995.5,N
1506635295.8,286046993.4,Y
1506635315.6,286046997.8,P
1506635335.5,286047000.8,N
1506635355.3,286047001.0,N
1506635375.1,286047001.1,N
1506635395.9,286047000.7,N
1506635415.7,286047000.0,N
1506635435.5,286047002.6,N
1506635455.3,286046999.7,N
1506635475.2,286046994.9,Y
1506635495.0,286047002.0,P
1506635495.9,286047002.0,N
1506635515.8,286047006.3,P
1506635535.6,286047012.9,Y
1506635555.4,286047016.9,P
1506635575.3,286047016.4,N
1506635595.1,286047019.6,N
1506635596.0,286047019.6,N
1506635615.8,286047022.0,Y
1506635635.7,286047007.5,P
1506635655.5,286047009.2,N
1506635675.3,286047007.6,N
1506635695.1,286047009.0,N
1506635715.9,286047011.6,Y
1506635735.7,286047005.9,P
1506635755.6,286047002.9,N
1506635775.4,286047005.8,N
1506635795.2,286047003.2,N
1506635815.0,286047006.9,N
1506635816.0,286047006.9,Y
1506635835.8,286046998.6,P
1506635855.6,286046998.5,N
1506635875.5,286047000.5,N
1506635895.3,286047000.7,N
1506635915.1,286046999.1,N
1506635935.8,286047001.8,N
1506635955.7,286047000.1,N
1506635975.5,286047003.5,N
1506635995.3,286047003.3,N
