#timestamp,LO_Frequency,Hit,StdDev 
1567231215.8,286046988.7,Y
1567231235.7,286046989.2,P
1567231255.5,286046990.3,N
1567231275.4,286046993.9,N
1567231295.2,286046995.0,N
1567231315.0,286046995.2,N
1567231315.9,286046995.2,N
1567231335.8,286046993.3,N
1567231355.6,286046992.6,N
1567231375.5,286046992.4,Y
1567231395.3,286046999.5,P
1567231415.1,286046997.1,N
1567231435.9,286046995.3,N
1567231455.7,286046993.7,N
1567231475.5,286046992.8,Y
1567231495.4,286046997.4,P
1567231515.2,286046997.3,P
1567231535.1,286046996.9,P
1567231536.0,286046996.9,Y
1567231555.8,286047002.3,P
1567231575.6,286047002.1,N
1567231595.5,286046998.4,N
1567231615.3,286046997.6,N
1567231635.2,286046995.5,N
1567231655.9,286046992.4,N
1567231675.7,286046991.1,N
1567231695.6,286046992.6,N
1567231715.4,286046990.0,N
1567231735.3,286046985.8,Y
1567231755.1,286046988.9,P
1567231775.8,286046989.8,N
1567231795.7,286046988.1,P
1567231815.5,286046986.6,Y
1567231835.4,286046993.0,P
1567231855.2,286046987.4,P
1567231875.0,286046983.8,P
1567231875.9,286046983.8,Y
1567231895.8,286046994.1,P
1567231915.6,286046992.5,N
1567231935.5,286046990.9,P
1567231955.3,286046996.4,N
1567231975.1,286046994.2,N
1567231995.9,286046991.9,Y
1567232015.7,286047004.2,P
1567232035.5,286047003.8,N
1567232055.4,286047006.7,N
1567232075.2,286047010.8,N
1567232095.1,286047009.6,N
1567232096.0,286047009.6,N
1567232115.8,286047010.1,N
1567232135.6,286047010.8,N
1567232155.5,286047006.4,N
1567232175.3,286047007.2,N
1567232195.1,286047003.4,N
1567232215.9,286047001.8,N
1567232235.7,286047005.4,N
1567232255.6,286047007.3,N
1567232275.4,286047004.9,N
1567232295.2,286047007.5,N
1567232315.1,286047004.0,N
1567232316.0,286047004.0,N
1567232335.8,286047000.9,N
1567232355.6,286046999.6,N
1567232375.5,286046997.6,N
1567232395.3,286046998.2,N
1567232415.2,286047001.5,N
1567232435.9,286047004.0,N
1567232455.7,286047001.9,N
1567232475.6,286046999.7,N
1567232495.4,286047000.5,N
1567232515.2,286047001.9,N
1567232535.1,286047004.5,N
1567232536.0,286047004.5,N
1567232555.8,286047007.6,N
1567232575.7,286047009.1,N
1567232595.5,286047006.8,N
1567232615.3,286047007.2,N
1567232635.2,286047007.0,N
1567232655.0,286047005.3,N
1567232655.9,286047005.3,N
1567232675.7,286047005.4,N
1567232695.6,286047003.0,N
1567232715.4,286047003.0,N
1567232735.3,286047006.1,N
1567232755.1,286047011.8,Y
1567232756.0,286047011.8,P
1567232775.8,286047008.6,N
1567232795.7,286047008.7,N
1567232815.5,286047007.6,N
1567232835.3,286047007.6,N
1567232855.2,286047005.5,N
1567232875.0,286047004.3,N
1567232875.9,286047004.3,N
1567232895.8,286047001.6,N
1567232915.6,286047003.0,N
1567232935.4,286047003.8,N
1567232955.3,286047007.2,N
1567232975.1,286047007.0,N
1567232995.8,286047007.6,N
1567233015.7,286047004.5,N
1567233035.5,286047007.7,Y
1567233055.4,286047001.8,P
1567233075.2,286047001.9,N
1567233095.0,286047000.2,N
1567233095.9,286047000.2,N
1567233115.8,286047001.0,N
1567233135.6,286047002.1,N
1567233155.4,286046999.9,N
1567233175.3,286047003.6,N
1567233195.1,286047007.5,Y
1567233215.9,286047003.7,P
1567233235.7,286047005.6,P
1567233255.5,286047005.7,P
1567233275.4,286047002.6,N
1567233295.2,286046997.1,N
1567233315.0,286046995.9,N
1567233316.0,286046995.9,N
1567233335.8,286046994.5,N
1567233355.6,286046994.7,N
1567233375.5,286047001.9,N
1567233395.3,286047007.8,N
1567233415.1,286047009.5,N
1567233435.9,286047004.7,N
1567233455.7,286047008.5,N
1567233475.6,286047009.7,N
1567233495.4,286047010.5,N
1567233515.2,286047008.0,N
1567233535.1,286047006.7,N
1567233536.0,286047006.7,N
1567233555.8,286047005.8,N
1567233575.6,286047003.9,N
1567233595.5,286047000.3,N
1567233615.3,286046995.0,N
1567233635.2,286046992.9,N
1567233655.9,286046985.8,N
1567233675.7,286046983.4,N
1567233695.6,286046980.4,N
1567233715.4,286046980.3,N
1567233735.2,286046979.6,N
1567233755.1,286046982.2,N
1567233756.0,286046982.2,N
1567233775.8,286046986.0,N
1567233795.7,286046985.4,N
1567233815.5,286046985.4,N
1567233835.3,286046986.2,N
1567233855.2,286046985.5,N
1567233875.0,286046984.9,N
1567233875.9,286046984.9,N
1567233895.8,286046981.8,N
1567233915.6,286046978.1,N
1567233935.4,286046975.8,N
1567233955.3,286046976.9,N
1567233975.1,286046976.3,N
1567233995.9,286046972.9,N
1567234015.7,286046971.0,N
1567234035.5,286046972.7,N
1567234055.4,286046970.2,N
1567234075.2,286046966.4,Y
1567234095.0,286046978.2,P
1567234096.0,286046978.2,P
1567234115.8,286046974.5,P
1567234135.6,286046976.0,Y
1567234155.5,286046995.0,P
1567234175.3,286046997.0,N
1567234195.1,286047000.9,N
1567234215.9,286047000.7,N
1567234235.7,286046995.4,N
1567234255.6,286046995.5,N
1567234275.4,286046997.8,N
1567234295.2,286046993.4,N
1567234315.1,286046990.7,N
1567234316.0,286046990.7,N
1567234335.8,286046989.6,N
1567234355.6,286046988.4,N
1567234375.5,286046986.0,N
1567234395.3,286046986.0,N
1567234415.2,286046982.5,Y
1567234435.9,286046989.2,P
1567234455.7,286046994.8,P
1567234475.6,286046998.0,N
1567234495.4,286046992.8,N
1567234515.3,286046991.7,N
1567234535.1,286046994.7,N
1567234536.0,286046994.7,N
1567234555.8,286046990.1,Y
1567234575.7,286046994.0,P
1567234595.5,286046994.9,P
1567234615.4,286046995.2,P
1567234635.2,286046991.7,Y
1567234655.0,286046997.9,P
1567234655.9,286046997.9,N
1567234675.8,286046994.9,P
1567234695.6,286046990.9,Y
1567234715.5,286046992.6,P
1567234735.3,286046995.4,N
1567234755.1,286046993.2,P
1567234775.9,286046987.9,Y
1567234795.7,286046988.5,P
