#timestamp,LO_Frequency,Hit 
1502200815.7,286047017.2,N
1502200835.5,286047013.4,N
1502200855.4,286047008.0,N
1502200875.2,286047001.4,N
1502200895.0,286047000.5,N
1502200895.9,286047000.5,N
1502200915.8,286046994.2,N
1502200935.6,286046992.2,N
1502200955.4,286046990.7,N
1502200975.3,286046984.3,N
1502200995.1,286046983.4,N
1502201015.8,286046981.1,N
1502201035.7,286046982.4,N
1502201055.5,286046982.8,N
1502201075.3,286046981.9,N
1502201095.2,286046978.4,N
1502201115.9,286046975.9,N
1502201135.7,286046976.0,N
1502201155.5,286046976.4,N
1502201175.4,286046976.1,N
1502201195.2,286046975.9,N
1502201215.0,286046976.9,N
1502201215.9,286046976.9,N
1502201235.8,286046976.5,N
1502201255.6,286046975.7,N
1502201275.4,286046976.8,N
1502201295.3,286046974.2,N
1502201315.1,286046978.1,N
1502201335.8,286046976.7,N
1502201355.7,286046975.5,N
1502201375.5,286046975.7,N
1502201395.3,286046979.7,N
1502201415.2,286046981.8,N
1502201435.9,286046982.0,N
1502201455.7,286046981.8,N
1502201475.6,286046979.6,P
1502201495.4,286046995.2,P
1502201515.2,286046993.2,N
1502201535.1,286046986.5,N
1502201536.0,286046986.5,N
1502201555.8,286046986.0,N
1502201575.6,286046986.5,N
1502201595.5,286046989.5,N
1502201615.3,286046990.9,N
1502201635.1,286046996.3,N
1502201655.9,286046993.6,N
1502201675.7,286046992.8,N
1502201695.5,286046997.6,N
1502201715.3,286046998.3,N
1502201735.2,286047000.6,N
1502201755.0,286047001.6,N
1502201755.9,286047001.6,N
1502201775.7,286047001.7,N
1502201795.6,286047003.6,N
1502201815.4,286047004.3,N
1502201835.2,286047003.0,N
1502201855.1,286047005.7,N
1502201856.0,286047005.7,N
1502201875.8,286047005.3,N
1502201895.6,286047005.4,N
1502201915.5,286047006.1,N
1502201935.3,286047011.9,N
1502201955.1,286047011.5,N
1502201975.9,286047015.3,N
1502201995.7,286047016.6,N
1502202015.5,286047012.7,N
1502202035.4,286047006.4,N
1502202055.2,286047005.2,N
1502202075.0,286047000.5,N
1502202075.9,286047000.5,N
1502202095.8,286047002.7,N
1502202115.6,286047000.8,N
1502202135.4,286046997.0,N
1502202155.2,286046991.9,N
1502202175.1,286046990.2,N
1502202176.0,286046990.2,N
1502202195.8,286046990.9,N
1502202215.6,286046990.0,N
1502202235.5,286046981.4,N
1502202255.3,286046976.7,N
1502202275.1,286046975.1,N
1502202295.9,286046970.2,N
1502202315.7,286046964.7,P
1502202335.5,286046965.1,N
1502202355.4,286046961.2,N
1502202375.2,286046953.7,N
1502202395.0,286046952.1,P
1502202396.0,286046952.1,P
1502202415.8,286046980.9,N
1502202435.6,286046982.6,N
1502202455.4,286046989.6,N
1502202475.3,286046990.8,N
1502202495.1,286046993.4,N
1502202515.8,286046996.8,N
1502202535.7,286046997.7,N
1502202555.5,286046998.9,N
1502202575.3,286046998.1,N
1502202595.2,286047002.1,N
1502202615.9,286047003.6,N
1502202635.7,286047006.7,N
1502202655.6,286047009.5,N
1502202675.4,286047013.0,N
1502202695.2,286047016.1,N
1502202715.0,286047018.5,N
1502202715.9,286047018.5,N
1502202735.8,286047017.6,N
1502202755.6,286047017.7,N
1502202775.4,286047018.4,N
1502202795.3,286047012.9,N
1502202815.1,286047014.0,N
1502202835.8,286047010.2,N
1502202855.7,286047003.3,N
1502202875.5,286046997.0,N
1502202895.3,286046992.9,N
1502202915.2,286046986.5,N
1502202935.9,286046983.1,N
1502202955.7,286046975.9,N
1502202975.6,286046975.3,N
1502202995.4,286046976.3,N
1502203015.2,286046976.1,N
1502203035.0,286046979.7,N
1502203036.0,286046979.7,N
1502203055.8,286046980.6,N
1502203075.6,286046986.5,N
1502203095.4,286046992.4,N
1502203115.3,286046994.4,N
1502203135.1,286046993.3,N
1502203155.8,286046997.2,N
1502203175.7,286046995.3,N
1502203195.5,286046993.6,N
1502203215.3,286046997.2,N
1502203235.2,286046998.9,N
1502203255.9,286046996.9,N
1502203275.7,286046997.9,N
1502203295.6,286046997.1,N
1502203315.4,286046995.2,N
1502203335.2,286046996.1,N
1502203355.1,286046999.6,N
1502203356.0,286046999.6,N
1502203375.8,286047000.8,N
1502203395.6,286047000.6,N
1502203415.4,286047000.0,N
1502203435.3,286047001.2,N
1502203455.1,286047001.1,N
1502203475.8,286046999.7,N
1502203495.7,286047001.1,N
1502203515.5,286047002.8,N
1502203535.3,286047000.8,N
1502203555.2,286047002.1,N
1502203575.9,286047007.1,N
1502203595.7,286047008.5,N
1502203615.6,286047007.2,N
1502203635.4,286047005.0,N
1502203655.2,286047002.6,N
1502203675.1,286046998.8,N
1502203676.0,286046998.8,N
1502203695.8,286046999.6,N
1502203715.6,286047000.2,N
1502203735.5,286047005.8,N
1502203755.3,286047008.2,N
1502203775.1,286047013.1,P
1502203795.9,286047015.1,N
1502203815.7,286047016.5,N
1502203835.5,286047016.9,N
1502203855.4,286047007.7,N
1502203875.2,286047007.6,N
1502203895.0,286047003.9,N
1502203895.9,286047003.9,N
1502203915.7,286047000.9,N
1502203935.6,286046998.1,N
1502203955.4,286046995.3,N
1502203975.2,286046993.6,N
1502203995.1,286046994.3,N
1502203996.0,286046994.3,N
1502204015.8,286046997.1,N
1502204035.6,286047002.7,N
1502204055.5,286047002.3,N
1502204075.3,286047006.1,N
1502204095.1,286047011.8,N
1502204115.9,286047014.7,N
1502204135.7,286047019.1,N
1502204155.5,286047021.2,N
1502204175.4,286047022.6,N
1502204195.2,286047028.0,P
1502204215.0,286047022.5,N
1502204215.9,286047022.5,N
1502204235.8,286047026.1,P
1502204255.6,286047004.5,N
1502204275.4,286047011.9,N
1502204295.3,286047013.8,N
1502204315.1,286047013.3,N
1502204335.8,286047019.2,N
1502204355.7,286047021.5,P
1502204375.5,286047008.5,N
1502204395.3,286047010.2,N
