#timestamp,LO_Frequency,Hit,StdDev 
1652983215.2,286047004.0,N
1652983235.9,286047000.2,N
1652983255.7,286046998.2,N
1652983275.6,286046999.2,N
1652983295.4,286046998.4,N
1652983315.2,286047000.5,N
1652983335.1,286046998.7,N
1652983336.0,286046999.4,N
1652983355.8,286047002.8,N
1652983375.7,286047000.0,N
1652983395.5,286047001.2,N
1652983415.3,286047000.8,N
1652983435.2,286047001.1,N
1652983455.0,286046999.9,N
1652983455.9,286047002.8,N
1652983475.8,286047002.0,N
1652983495.6,286047003.1,N
1652983515.4,286047004.8,N
1652983535.3,286047003.3,N
1652983555.1,286047001.7,N
1652983575.8,286046999.7,N
1652983595.7,286046998.8,N
1652983615.5,286047002.7,N
1652983635.4,286046999.7,N
1652983655.2,286047002.2,N
1652983675.0,286047004.3,N
1652983675.9,286047007.5,Y
1652983695.8,286047006.3,P
1652983715.6,286047008.8,P
1652983735.4,286047007.4,N
1652983755.3,286047007.6,N
1652983775.1,286047007.0,N
1652983795.9,286047008.7,Y
1652983815.7,286047000.0,P
1652983835.5,286047004.4,N
1652983855.4,286047005.2,N
1652983875.2,286047006.0,N
1652983895.0,286047005.7,N
1652983896.0,286047010.2,Y
1652983915.8,286047005.1,P
1652983935.6,286047004.7,P
1652983955.5,286047005.7,P
1652983975.3,286047003.8,Y
1652983995.1,286046997.0,P
1652984015.9,286046997.6,N
1652984035.7,286046997.9,N
1652984055.6,286046999.2,N
1652984075.4,286047000.9,N
1652984095.2,286046998.7,N
1652984115.1,286047000.7,N
1652984116.0,286046999.7,N
1652984135.8,286047002.7,N
1652984155.6,286047000.2,N
1652984175.5,286047004.1,N
1652984195.3,286047002.8,N
1652984215.1,286047000.5,N
1652984235.9,286046998.7,N
1652984255.7,286046999.1,N
1652984275.6,286046998.0,N
1652984295.4,286046996.7,N
1652984315.2,286047000.6,N
1652984335.1,286047000.2,N
1652984336.0,286047000.7,N
1652984355.8,286046997.1,N
1652984375.6,286046999.4,N
1652984395.5,286047000.7,N
1652984415.3,286047003.2,N
1652984435.2,286047007.3,Y
1652984455.9,286047009.2,P
1652984475.7,286047010.8,N
1652984495.6,286047012.0,N
1652984515.4,286047012.2,N
1652984535.2,286047009.7,N
1652984555.1,286047010.3,N
1652984556.0,286047007.9,N
1652984575.8,286047009.0,N
1652984595.7,286047007.7,N
1652984615.5,286047013.3,Y
1652984635.3,286047001.9,P
1652984655.2,286047007.4,N
1652984675.0,286047007.1,N
1652984675.9,286047004.6,N
1652984695.8,286047005.4,N
1652984715.6,286047005.5,N
1652984735.4,286047005.5,N
1652984755.3,286047003.5,N
1652984775.1,286047001.3,N
1652984776.0,286047003.1,N
1652984795.8,286047004.9,N
1652984815.7,286047003.7,N
1652984835.5,286047007.0,Y
1652984855.4,286047005.4,P
1652984875.2,286047003.3,P
1652984895.0,286047003.4,P
1652984895.9,286047002.9,Y
1652984915.8,286047010.7,P
1652984935.6,286047013.2,P
1652984955.4,286047015.2,P
1652984975.3,286047012.6,Y
1652984995.1,286047001.4,P
1652985015.9,286047000.8,N
1652985035.7,286046999.8,N
1652985055.5,286046998.5,N
1652985075.4,286047004.4,N
1652985095.2,286047002.8,N
1652985115.0,286046999.9,N
1652985115.9,286047001.9,N
1652985135.8,286047002.8,N
1652985155.6,286046999.9,N
1652985175.5,286046999.5,N
1652985195.3,286046994.9,N
1652985215.1,286046996.3,N
1652985235.9,286046993.4,N
1652985255.7,286046995.1,N
1652985275.5,286046999.1,N
1652985295.4,286046998.9,N
1652985315.2,286047001.5,N
1652985335.1,286047002.0,N
1652985336.0,286047001.8,N
1652985355.8,286047003.3,N
1652985375.6,286047007.2,N
1652985395.5,286047005.1,N
1652985415.3,286047010.5,N
1652985435.1,286047009.8,N
1652985455.9,286047008.6,N
1652985475.7,286047007.3,N
1652985495.6,286047005.5,N
1652985515.4,286047001.5,N
1652985535.2,286047002.3,N
1652985555.1,286047004.4,N
1652985556.0,286047003.1,N
1652985575.8,286047008.0,N
1652985595.7,286047015.5,Y
1652985615.5,286047010.1,P
1652985635.3,286047008.0,N
1652985655.2,286047008.2,N
1652985675.0,286047008.1,N
1652985675.9,286047010.5,Y
1652985695.8,286047000.0,P
1652985715.6,286046998.1,N
1652985735.4,286047000.6,N
1652985755.3,286047000.7,N
1652985775.1,286046999.0,N
1652985795.9,286046997.3,N
1652985815.7,286047001.2,N
1652985835.5,286046999.8,N
1652985855.4,286047001.9,N
1652985875.2,286047001.5,N
1652985895.0,286047001.6,N
1652985895.9,286047002.0,N
1652985915.8,286047001.9,N
1652985935.6,286047004.8,N
1652985955.5,286047006.7,N
1652985975.3,286047006.7,N
1652985995.1,286047007.3,N
1652986015.9,286047006.7,N
1652986035.7,286047009.5,Y
1652986055.5,286047006.8,P
1652986075.4,286047006.3,N
1652986095.2,286047008.8,P
1652986115.1,286047006.1,N
1652986116.0,286047006.4,Y
1652986135.8,286047000.0,P
1652986155.6,286047002.5,N
1652986175.5,286047003.6,N
1652986195.3,286047003.4,N
1652986215.2,286047004.4,N
1652986235.9,286047001.3,N
1652986255.7,286047000.3,N
1652986275.6,286046998.8,N
1652986295.4,286047003.8,N
1652986315.2,286047010.7,Y
1652986335.1,286047011.9,P
1652986336.0,286047009.3,N
1652986355.8,286047010.1,N
1652986375.7,286047015.1,Y
1652986395.5,286047012.1,P
1652986415.3,286047007.9,P
1652986435.2,286047005.0,N
1652986455.0,286047007.5,N
1652986455.9,286047005.6,N
1652986475.8,286047006.5,N
1652986495.6,286047013.6,Y
1652986515.4,286047002.0,P
1652986535.3,286047000.0,N
1652986555.1,286047001.2,N
1652986575.8,286047007.1,N
1652986595.7,286047003.9,N
1652986615.5,286047004.0,N
1652986635.4,286047003.7,N
1652986655.2,286047001.9,N
1652986675.0,286047002.3,N
1652986675.9,286047000.2,N
1652986695.8,286046999.8,N
1652986715.6,286047001.6,N
1652986735.4,286047001.5,N
1652986755.3,286047002.3,N
1652986775.1,286047004.2,N
1652986795.9,286047000.2,N
