#timestamp,LO_Frequency,Hit,StdDev 
1549576815.4,286046996.7,Y
1549576835.2,286046999.3,P
1549576855.0,286046998.8,N
1549576855.9,286046998.8,N
1549576875.8,286046999.0,N
1549576895.6,286046999.4,N
1549576915.5,286046999.6,N
1549576935.3,286046996.8,Y
1549576955.1,286046996.7,P
1549576975.9,286046996.7,N
1549576995.7,286046997.2,N
1549577015.6,286046997.5,N
1549577035.4,286046997.5,N
1549577055.2,286046997.1,Y
1549577075.1,286046999.7,P
1549577076.0,286046999.7,N
1549577095.8,286047002.7,N
1549577115.6,286047000.5,N
1549577135.5,286047000.9,N
1549577155.3,286047002.3,N
1549577175.2,286047002.1,N
1549577195.9,286047002.0,N
1549577215.7,286047002.4,N
1549577235.6,286047001.6,N
1549577255.4,286047003.9,N
1549577275.2,286047001.3,N
1549577295.1,286047001.4,N
1549577296.0,286047001.4,N
1549577315.8,286047001.9,N
1549577335.7,286047002.0,N
1549577355.5,286047002.3,N
1549577375.3,286047002.8,N
1549577395.2,286047000.1,N
1549577415.0,286047002.8,N
1549577415.9,286047002.8,N
1549577435.8,286047001.3,N
1549577455.6,286047001.3,N
1549577475.4,286047001.5,N
1549577495.3,286047001.7,N
1549577515.1,286047002.4,N
1549577535.9,286047002.2,N
1549577555.7,286047000.2,N
1549577575.5,286047002.8,N
1549577595.4,286046999.9,N
1549577615.2,286047001.5,N
1549577635.0,286047004.1,Y
1549577636.0,286047004.1,P
1549577655.8,286047000.0,N
1549577675.6,286046998.1,N
1549577695.5,286047000.7,N
1549577715.3,286047000.7,N
1549577735.1,286046999.3,N
1549577755.9,286047000.7,N
1549577775.7,286046998.9,N
1549577825.6,286046996.9,E
1549577835.5,286046999.9,N
1549577855.3,286047001.5,P
1549577875.2,286047003.9,P
1549577895.0,286047003.4,N
1549577895.9,286047003.4,N
1549577915.7,286047001.8,N
1549577935.6,286047004.0,N
1549577955.4,286047005.9,Y
1549577975.3,286047002.2,P
1549577995.1,286047001.5,P
1549577996.0,286047001.5,P
1549578015.8,286047000.3,N
1549578035.7,286047002.4,Y
1549578055.5,286046999.0,P
1549578075.4,286046998.7,N
1549578095.2,286046998.7,N
1549578115.0,286046998.6,N
1549578115.9,286046998.6,N
1549578135.8,286046998.5,N
1549578155.6,286046998.5,N
1549578175.5,286047000.9,N
1549578195.3,286046998.5,N
1549578215.1,286047000.7,N
1549578235.9,286046999.8,N
1549578255.7,286047001.3,N
1549578275.6,286047001.9,N
1549578295.4,286047001.5,N
1549578315.2,286047002.0,N
1549578335.1,286047002.3,N
1549578336.0,286047002.3,N
1549578355.8,286047001.6,N
1549578375.6,286047002.8,N
1549578395.5,286047001.4,N
1549578415.3,286047002.2,N
1549578435.2,286046999.7,N
1549578455.9,286046999.8,N
1549578475.7,286047000.4,N
1549578495.6,286047000.3,N
1549578515.4,286047000.3,N
1549578535.3,286047001.4,N
1549578555.1,286047001.8,N
1549578556.0,286047001.8,N
1549578575.8,286047000.1,N
1549578595.7,286046999.9,N
1549578615.5,286047000.3,N
1549578635.3,286047000.3,N
1549578655.2,286047000.0,N
1549578675.0,286047001.1,N
1549578675.9,286047001.1,N
1549578695.8,286047000.0,N
1549578715.6,286047000.4,N
1549578735.4,286047000.5,N
1549578755.3,286047000.4,N
1549578775.1,286047000.5,N
1549578795.9,286047000.5,N
1549578815.7,286047000.8,N
1549578835.5,286047000.4,N
1549578855.4,286047002.3,N
1549578875.2,286046999.9,N
1549578895.1,286047000.9,N
1549578896.0,286047000.9,N
1549578915.8,286047000.0,N
1549578935.6,286046999.9,N
1549578955.5,286046999.9,N
1549578975.3,286046999.8,N
1549578995.2,286047011.9,Y
1549579015.9,286047000.9,P
1549579035.7,286047002.7,P
1549579055.6,286047000.8,N
1549579075.4,286047000.4,N
1549579095.2,286047000.4,N
1549579115.1,286046998.2,N
1549579116.0,286046998.2,N
1549579135.8,286047002.8,N
1549579155.7,286047000.2,N
1549579175.5,286046998.5,N
1549579195.3,286047000.9,N
1549579215.2,286047001.0,N
1549579235.0,286047000.4,N
1549579235.9,286047000.4,N
1549579255.7,286047000.4,N
1549579275.6,286047001.1,N
1549579295.4,286047001.1,N
1549579315.3,286047000.0,N
1549579335.1,286047000.4,N
1549579355.8,286047002.3,N
1549579375.7,286047001.6,N
1549579395.5,286047001.6,N
1549579415.4,286047002.4,N
1549579435.2,286047002.3,N
1549579455.0,286047002.7,N
1549579455.9,286047002.7,N
1549579475.8,286047002.7,N
1549579495.6,286047000.0,N
1549579515.4,286047000.3,N
1549579535.3,286046999.9,N
1549579555.1,286047000.3,N
1549579575.9,286047002.6,N
1549579595.7,286047000.0,N
1549579615.5,286047002.8,N
1549579635.4,286047000.9,N
1549579655.2,286047001.1,N
1549579675.0,286047000.2,N
1549579675.9,286047000.2,N
1549579695.8,286047001.0,N
1549579715.6,286047000.0,N
1549579735.5,286046998.5,N
1549579755.3,286047000.5,N
1549579775.1,286047001.0,N
1549579795.9,286047000.2,N
1549579815.7,286047002.3,N
1549579835.5,286047002.0,N
1549579855.4,286047001.5,N
1549579875.2,286047003.7,Y
1549579895.1,286047001.8,P
1549579896.0,286047001.8,P
1549579915.8,286047002.7,P
1549579935.6,286047002.3,Y
1549579955.5,286047000.0,P
1549579975.3,286046998.1,N
1549579995.2,286047000.7,N
1549580015.9,286047001.2,N
1549580035.7,286046999.2,N
1549580055.6,286046998.6,N
1549580075.4,286046998.1,N
1549580095.2,286046997.2,N
1549580115.1,286046996.5,N
1549580116.0,286046996.5,N
1549580135.8,286046997.7,N
1549580155.7,286046995.2,N
1549580175.5,286046995.2,N
1549580195.3,286046995.9,N
1549580215.2,286046995.8,N
1549580235.0,286046995.3,N
1549580235.9,286046995.3,N
1549580255.7,286046997.6,N
1549580275.6,286046996.7,N
1549580295.4,286046997.5,N
1549580315.3,286046995.0,N
1549580335.1,286046995.1,N
1549580336.0,286046995.1,N
1549580355.8,286046997.3,N
1549580375.7,286046999.5,N
1549580395.5,286046997.2,N
