#timestamp,LO_Frequency,Hit 
1501650015.2,286047006.3,N
1501650035.0,286047005.2,N
1501650035.9,286047005.2,N
1501650055.7,286047003.0,N
1501650075.6,286047006.1,N
1501650095.4,286047004.6,N
1501650115.2,286047005.3,N
1501650135.1,286047004.2,N
1501650136.0,286047004.2,N
1501650155.8,286047003.6,N
1501650175.6,286047002.9,N
1501650195.5,286047008.0,N
1501650215.3,286047008.5,N
1501650235.1,286047006.6,N
1501650255.9,286047007.1,N
1501650275.7,286047004.6,N
1501650295.6,286047004.8,N
1501650315.4,286047005.8,N
1501650335.2,286047001.4,N
1501650355.0,286047005.5,N
1501650356.0,286047005.5,N
1501650375.8,286047006.1,N
1501650395.6,286047006.0,N
1501650415.4,286047003.6,N
1501650435.3,286047005.1,N
1501650455.1,286047009.2,N
1501650475.8,286047006.7,N
1501650495.7,286047004.6,N
1501650515.6,286047006.4,N
1501650535.4,286047007.1,N
1501650555.3,286047004.8,N
1501650575.1,286047006.1,N
1501650595.9,286047008.7,N
1501650615.7,286047008.2,N
1501650635.5,286047008.3,N
1501650655.4,286047006.4,N
1501650675.1,286047009.2,N
1501650676.0,286047009.2,N
1501650695.8,286047012.0,N
1501650715.6,286047011.5,N
1501650735.5,286047010.7,N
1501650755.3,286047004.9,N
1501650775.1,286047001.8,N
1501650795.9,286047002.2,N
1501650815.7,286047005.1,N
1501650835.5,286047004.1,N
1501650855.3,286047002.0,N
1501650875.2,286047003.6,N
1501650895.0,286047002.9,N
1501650895.9,286047002.9,N
1501650915.7,286047005.4,N
1501650935.3,286047003.1,N
1501650955.1,286047000.2,N
1501650975.8,286047000.5,N
1501650995.7,286047001.0,N
1501651015.5,286047003.2,N
1501651035.3,286047003.0,N
1501651055.2,286047004.1,N
1501651075.9,286047000.0,N
1501651095.7,286047002.4,N
1501651115.6,286047001.5,N
1501651135.4,286047002.8,N
1501651155.2,286047002.8,N
1501651175.1,286046998.4,N
1501651176.0,286046998.4,N
1501651195.8,286046998.8,N
1501651215.6,286046996.9,N
1501651235.5,286047000.3,N
1501651255.3,286047001.1,N
1501651275.1,286047002.8,N
1501651295.9,286047000.0,N
1501651315.7,286046998.5,N
1501651335.5,286047000.0,N
1501651355.3,286046998.5,N
1501651375.2,286046997.1,N
1501651395.0,286046997.8,N
1501651395.9,286046997.8,N
1501651415.7,286046996.5,N
1501651435.6,286046996.9,N
1501651455.4,286046997.7,N
1501651475.2,286046997.6,N
1501651495.1,286046997.2,N
1501651496.0,286046997.2,N
1501651515.8,286046995.2,N
1501651535.6,286046996.0,N
1501651555.5,286046995.3,N
1501651575.3,286046993.3,N
1501651595.1,286046994.7,N
1501651615.9,286046994.4,N
1501651635.7,286046994.4,N
1501651655.5,286046997.1,N
1501651675.4,286046998.3,N
1501651695.2,286047000.9,N
1501651715.0,286047001.6,N
1501651715.9,286047001.6,N
1501651735.8,286047003.7,N
1501651755.6,286047007.2,N
1501651775.4,286047009.2,N
1501651795.2,286047008.7,N
1501651815.1,286047007.5,N
1501651816.0,286047007.5,N
1501651835.8,286047005.0,N
1501651855.6,286047004.9,N
1501651875.5,286047006.8,N
1501651895.3,286047010.1,N
1501651915.1,286047007.7,N
1501651935.9,286047010.5,N
1501651955.7,286047010.5,N
1501651975.5,286047011.2,N
1501651995.4,286047011.6,N
1501652015.2,286047009.7,N
1501652035.0,286047010.0,N
1501652035.9,286047010.0,N
1501652055.8,286047010.3,N
1501652075.6,286047011.3,N
1501652095.4,286047011.3,N
1501652115.3,286047013.1,N
1501652135.1,286047010.9,N
1501652136.0,286047010.9,N
1501652155.8,286047012.6,N
1501652175.7,286047014.5,N
1501652195.5,286047014.9,N
1501652215.3,286047014.4,N
1501652235.2,286047012.0,N
1501652255.9,286047011.3,N
1501652275.2,286047014.4,N
1501652295.9,286047016.7,N
1501652315.7,286047013.3,N
1501652335.6,286047012.9,N
1501652355.4,286047016.9,N
1501652375.2,286047018.1,N
1501652395.1,286047016.6,N
1501652396.0,286047016.6,N
1501652415.8,286047016.1,N
1501652435.6,286047019.8,N
1501652455.5,286047019.1,N
1501652475.3,286047021.1,N
1501652495.1,286047020.8,N
1501652515.9,286047019.5,N
1501652535.7,286047023.5,N
1501652555.5,286047023.2,N
1501652575.3,286047021.9,N
1501652595.2,286047021.8,N
1501652615.0,286047020.7,N
1501652615.9,286047020.7,N
1501652635.7,286047022.9,N
1501652655.6,286047023.3,N
1501652675.4,286047022.4,N
1501652695.2,286047025.1,N
1501652715.1,286047026.5,N
1501652716.0,286047026.5,N
1501652735.8,286047023.7,N
1501652755.6,286047023.9,N
1501652775.5,286047025.1,N
1501652795.3,286047021.6,N
1501652815.1,286047021.1,N
1501652835.9,286047019.5,N
1501652855.7,286047020.0,N
1501652875.5,286047020.5,N
1501652895.4,286047022.8,N
1501652915.2,286047021.9,N
1501652935.0,286047019.3,N
1501652935.9,286047019.3,N
1501652955.8,286047018.9,N
1501652975.6,286047020.1,N
1501652995.4,286047018.2,N
1501653015.3,286047018.6,N
1501653035.1,286047020.1,N
1501653036.0,286047020.1,N
1501653055.8,286047018.0,N
1501653075.7,286047019.1,N
1501653095.5,286047018.3,N
1501653115.3,286047015.5,N
1501653135.1,286047014.5,N
1501653155.9,286047012.3,N
1501653175.7,286047009.6,N
1501653195.5,286047011.7,N
1501653215.4,286047012.2,N
1501653235.2,286047015.4,N
1501653255.0,286047015.9,N
1501653255.9,286047015.9,N
1501653275.8,286047015.3,N
1501653295.6,286047013.1,N
1501653315.4,286047013.3,N
1501653335.3,286047013.4,N
1501653355.1,286047012.9,N
1501653356.0,286047012.9,N
1501653375.8,286047017.1,N
1501653395.7,286047016.9,N
1501653415.5,286047018.6,N
1501653435.3,286047019.1,N
1501653455.2,286047019.9,N
1501653475.9,286047017.6,N
1501653495.7,286047017.3,N
1501653515.5,286047016.8,N
1501653535.2,286047015.7,N
1501653555.0,286047018.2,N
1501653556.0,286047018.2,N
1501653575.8,286047020.0,N
1501653595.6,286047017.4,N
