#timestamp,LO_Frequency,Hit,StdDev 
1556064015.1,286047000.2,N
1556064035.9,286047000.2,N
1556064055.7,286046999.8,N
1556064075.5,286047002.5,Y
1556064095.4,286047000.5,P
1556064115.2,286047000.4,P
1556064135.0,286046999.7,P
1556064135.9,286046999.7,N
1556064155.8,286047000.4,N
1556064175.6,286046999.9,N
1556064195.5,286047000.1,N
1556064215.3,286047000.1,N
1556064235.1,286047000.0,N
1556064255.9,286047000.1,N
1556064275.7,286046999.8,N
1556064295.6,286047002.8,Y
1556064315.4,286046999.7,P
1556064335.2,286046999.8,N
1556064355.1,286047000.1,N
1556064356.0,286047000.1,N
1556064375.8,286046999.8,N
1556064395.6,286046999.7,N
1556064415.5,286047002.2,Y
1556064435.3,286047002.4,P
1556064455.2,286047002.7,N
1556064475.9,286047002.7,N
1556064495.7,286047002.4,N
1556064515.6,286047002.3,N
1556064535.4,286047002.7,N
1556064555.2,286047000.1,N
1556064575.1,286047002.3,N
1556064576.0,286047002.3,N
1556064595.8,286046999.8,N
1556064615.7,286047002.1,N
1556064635.5,286046999.7,N
1556064655.3,286047002.2,N
1556064675.2,286047001.6,N
1556064695.0,286047001.6,N
1556064695.9,286047001.6,N
1556064715.8,286047001.6,N
1556064735.6,286047002.5,N
1556064755.4,286047002.5,N
1556064775.3,286047001.9,N
1556064795.1,286047001.5,N
1556064815.8,286047001.5,N
1556064835.7,286047001.6,N
1556064855.5,286047001.9,N
1556064875.4,286047002.0,N
1556064895.2,286047001.9,N
1556064915.0,286047002.5,N
1556064915.9,286047002.5,N
1556064935.8,286047001.8,N
1556064955.6,286047001.6,N
1556064975.5,286047001.9,N
1556064995.3,286047001.9,N
1556065015.1,286047001.6,N
1556065035.9,286047001.8,N
1556065055.7,286047001.7,N
1556065075.5,286047001.4,N
1556065095.4,286047002.0,N
1556065115.2,286047001.8,N
1556065135.1,286047001.8,N
1556065136.0,286047001.8,N
1556065155.8,286047002.0,Y
1556065175.6,286046999.8,P
1556065195.5,286046999.8,N
1556065215.3,286047000.3,N
1556065235.2,286047002.7,Y
1556065255.9,286047000.0,P
1556065275.7,286047000.2,N
1556065295.6,286046999.8,N
1556065315.4,286047000.1,N
1556065335.2,286047000.2,N
1556065355.1,286047000.0,N
1556065356.0,286047000.0,N
1556065375.8,286047000.2,N
1556065395.7,286046999.9,N
1556065415.5,286046999.9,N
1556065435.3,286047000.6,Y
1556065455.2,286047001.0,P
1556065475.0,286047000.0,N
1556065475.9,286047000.0,N
1556065495.7,286047000.3,N
1556065515.6,286047001.1,N
1556065535.4,286047000.3,N
1556065555.3,286047000.9,N
1556065575.1,286046999.9,N
1556065576.0,286046999.9,N
1556065595.8,286047000.3,N
1556065615.7,286047000.4,N
1556065635.5,286047000.0,N
1556065655.4,286047000.7,N
1556065675.2,286047000.6,N
1556065695.0,286047000.9,N
1556065695.9,286047000.9,N
1556065715.8,286047001.2,N
1556065735.6,286047001.2,N
1556065755.4,286047000.9,N
1556065775.3,286047000.9,N
1556065795.1,286047001.2,N
1556065815.9,286047000.4,N
1556065835.7,286047000.3,N
1556065855.5,286047000.4,N
1556065875.4,286047000.0,N
1556065895.2,286047000.6,N
1556065915.0,286047001.2,N
1556065915.9,286047001.2,N
1556065935.8,286046998.1,Y
1556065955.6,286047001.1,P
1556065975.5,286046998.6,P
1556065995.3,286047001.0,N
1556066015.1,286047000.8,N
1556066035.9,286046998.2,N
1556066055.7,286046998.5,N
1556066075.5,286047000.7,N
1556066095.4,286047000.7,N
1556066115.2,286047001.0,N
1556066135.1,286047001.0,N
1556066136.0,286047001.0,N
1556066155.8,286047001.0,N
1556066175.6,286047000.7,N
1556066195.5,286047001.0,N
1556066215.3,286046998.6,N
1556066235.1,286046998.5,N
1556066255.9,286046998.2,N
1556066275.7,286046998.2,N
1556066295.6,286047000.9,N
1556066315.4,286047001.0,N
1556066335.2,286047000.5,N
1556066355.1,286047001.1,N
1556066356.0,286047001.1,N
1556066375.8,286047000.7,N
1556066395.6,286047001.1,N
1556066415.5,286047001.1,N
1556066435.3,286047000.6,N
1556066455.2,286047000.9,N
1556066475.9,286046998.2,N
1556066495.7,286046998.6,N
1556066515.6,286047001.0,N
1556066535.4,286046998.2,N
1556066555.2,286047001.0,N
1556066575.1,286046998.2,N
1556066576.0,286046998.2,N
1556066595.8,286047001.1,N
1556066615.7,286047000.7,N
1556066635.5,286047000.8,N
1556066655.3,286047001.1,N
1556066675.2,286047000.8,N
1556066695.0,286047001.2,N
1556066695.9,286047001.2,N
1556066715.8,286046998.2,N
1556066735.6,286046998.1,N
1556066755.4,286046998.1,N
1556066775.3,286046998.1,N
1556066795.1,286046998.7,N
1556066815.8,286046998.1,N
1556066835.7,286046998.8,N
1556066855.5,286046998.2,N
1556066875.4,286046998.6,N
1556066895.2,286046998.9,N
1556066915.0,286046998.4,N
1556066915.9,286046998.4,N
1556066935.8,286046999.3,N
1556066955.6,286046999.4,N
1556066975.4,286046998.4,N
1556066995.3,286046998.7,N
1556067015.1,286046999.1,N
1556067035.9,286046998.9,N
1556067055.7,286046998.8,N
1556067075.5,286046999.2,N
1556067095.4,286046999.1,N
1556067115.2,286046999.5,N
1556067135.0,286046998.9,N
1556067135.9,286046998.9,N
1556067155.8,286046998.7,N
1556067175.6,286046998.8,N
1556067195.5,286046998.8,N
1556067215.3,286046998.4,N
1556067235.1,286046999.3,N
1556067255.9,286046999.4,N
1556067275.7,286046999.4,N
1556067295.5,286046999.2,N
1556067315.4,286046999.2,N
1556067335.2,286046999.4,N
1556067355.1,286046996.6,Y
1556067356.0,286046996.6,P
1556067375.8,286046998.4,N
1556067395.6,286046998.5,N
1556067415.5,286046998.6,N
1556067435.3,286046998.1,N
1556067455.2,286046998.2,N
1556067475.9,286046998.1,N
1556067495.7,286046998.2,N
1556067515.6,286046998.2,N
1556067535.4,286046998.6,N
1556067555.2,286046998.6,N
1556067575.1,286047001.1,N
1556067576.0,286047001.1,N
1556067595.8,286046998.7,N
