#timestamp,LO_Frequency,Hit,StdDev 
1618851615.0,286047007.5,Y
1618851615.9,286047007.5,P
1618851635.8,286047003.1,N
1618851655.6,286047003.4,N
1618851675.5,286047003.0,N
1618851695.3,286047002.6,N
1618851715.1,286047000.0,N
1618851735.9,286046999.2,N
1618851755.7,286046998.7,N
1618851775.5,286047000.7,N
1618851795.4,286046998.4,N
1618851815.2,286046998.5,N
1618851835.1,286046999.2,N
1618851836.0,286046999.2,N
1618851855.8,286046999.6,N
1618851875.6,286046997.6,N
1618851895.5,286046997.0,N
1618851915.3,286046996.6,N
1618851935.2,286046997.1,N
1618851955.9,286046999.4,N
1618851975.7,286047000.7,N
1618851995.6,286047002.5,N
1618852015.4,286047002.8,N
1618852035.3,286046999.7,N
1618852055.1,286047001.9,N
1618852075.9,286047004.2,N
1618852095.7,286047002.4,N
1618852115.5,286047002.3,N
1618852135.4,286047003.2,N
1618852155.2,286047004.5,N
1618852175.1,286047003.3,N
1618852176.0,286047003.3,N
1618852195.8,286047003.9,N
1618852215.6,286047001.8,N
1618852235.5,286047005.1,N
1618852255.3,286047000.5,N
1618852275.2,286046998.6,N
1618852295.9,286047000.0,N
1618852315.7,286047002.0,N
1618852335.6,286047002.1,N
1618852355.4,286047001.0,N
1618852375.2,286047001.2,N
1618852395.1,286046998.3,N
1618852396.0,286046998.3,N
1618852415.8,286046998.8,N
1618852435.7,286047001.6,N
1618852455.5,286047000.7,N
1618852475.3,286047002.6,N
1618852495.2,286047000.0,N
1618852515.0,286047001.9,N
1618852515.9,286047001.9,N
1618852535.8,286047001.1,N
1618852555.6,286047001.2,N
1618852575.4,286047000.9,N
1618852595.3,286047000.3,N
1618852615.1,286047001.2,N
1618852635.8,286047000.3,N
1618852655.7,286047002.4,N
1618852675.5,286046999.4,N
1618852695.4,286046997.4,N
1618852715.2,286046997.1,N
1618852735.0,286046998.2,N
1618852735.9,286046998.2,N
1618852755.8,286046996.5,N
1618852775.6,286046997.7,N
1618852795.5,286046994.9,Y
1618852815.3,286046997.1,P
1618852835.1,286046997.3,N
1618852855.9,286046997.6,N
1618852875.7,286046995.8,Y
1618852895.5,286046995.2,P
1618852915.4,286046997.4,N
1618852935.2,286046995.3,P
1618852955.1,286046995.8,Y
1618852956.0,286046995.8,P
1618852975.8,286046999.0,P
1618852995.6,286047000.9,N
1618853015.5,286046998.8,N
1618853035.3,286046999.1,N
1618853055.2,286047001.1,N
1618853075.9,286047000.3,N
1618853095.7,286046998.2,N
1618853115.6,286046998.7,N
1618853135.4,286046998.3,N
1618853155.2,286046998.3,N
1618853175.1,286046998.8,N
1618853176.0,286046998.8,N
1618853195.8,286046997.0,N
1618853215.7,286046998.2,N
1618853235.5,286046999.1,N
1618853255.3,286046998.5,N
1618853275.2,286046996.6,N
1618853295.0,286046997.2,N
1618853295.9,286046997.2,N
1618853315.8,286046997.0,N
1618853335.6,286046999.6,N
1618853355.4,286046999.5,N
1618853375.3,286046995.4,Y
1618853395.1,286046995.7,P
1618853415.8,286046996.8,N
1618853435.7,286046998.7,N
1618853455.5,286047002.3,N
1618853475.4,286047000.5,N
1618853495.2,286046998.3,N
1618853515.0,286046998.3,N
1618853515.9,286046998.3,N
1618853535.8,286046998.7,N
1618853555.6,286046999.4,N
1618853575.4,286046997.2,N
1618853595.3,286046997.0,N
1618853615.1,286046998.0,N
1618853635.9,286046997.4,N
1618853655.7,286046996.6,N
1618853675.5,286046998.0,N
1618853695.4,286046995.7,N
1618853715.2,286046997.3,N
1618853735.1,286046995.9,N
1618853736.0,286046995.9,N
1618853755.8,286046995.2,Y
1618853775.6,286046999.0,P
1618853795.5,286046998.8,N
1618853815.3,286046998.4,P
1618853835.1,286047000.9,N
1618853855.9,286047000.6,N
1618853875.7,286047002.4,N
1618853895.6,286047000.2,N
1618853915.4,286047000.4,N
1618853935.2,286046996.5,N
1618853955.1,286046999.5,N
1618853956.0,286046999.5,N
1618853975.8,286046997.7,N
1618853995.6,286046999.0,N
1618854015.5,286046999.4,N
1618854035.3,286046996.9,N
1618854055.2,286046997.7,N
1618854075.9,286046995.6,N
1618854095.7,286046998.0,N
1618854115.6,286046995.0,Y
1618854135.4,286046997.6,P
1618854155.2,286046997.9,P
1618854175.1,286046997.9,P
1618854176.0,286046997.9,Y
1618854195.8,286046998.1,P
1618854215.7,286046999.7,P
1618854235.5,286047001.4,N
1618854255.3,286047003.7,N
1618854275.2,286047005.6,N
1618854295.0,286047004.5,N
1618854295.9,286047004.5,N
1618854315.8,286047004.8,N
1618854335.6,286047003.4,N
1618854355.4,286047002.6,N
1618854375.3,286047001.0,N
1618854395.1,286047002.5,N
1618854415.8,286047000.2,N
1618854435.7,286046999.9,N
1618854455.5,286047000.7,N
1618854475.4,286047000.0,N
1618854495.2,286047002.1,N
1618854515.0,286047001.3,N
1618854516.0,286047001.3,N
1618854535.8,286047000.2,N
1618854555.6,286047004.1,N
1618854575.5,286047003.1,N
1618854595.3,286047004.1,N
1618854615.1,286047003.4,N
1618854635.9,286047005.3,N
1618854655.7,286047005.9,N
1618854675.6,286047004.9,N
1618854695.4,286047005.7,N
1618854715.2,286047005.9,N
1618854735.1,286047004.4,N
1618854736.0,286047004.4,N
1618854755.8,286046999.9,N
1618854775.7,286047001.5,N
1618854795.5,286047005.1,N
1618854815.3,286047008.8,Y
1618854835.2,286047005.3,P
1618854855.0,286047001.5,N
1618854855.9,286047001.5,N
1618854875.7,286047002.7,N
1618854895.6,286046999.7,N
1618854915.4,286047003.8,N
1618854935.3,286047002.4,N
1618854955.1,286047005.7,Y
1618854956.0,286047005.7,P
1618854975.8,286047003.5,N
1618854995.7,286047002.0,N
1618855015.5,286047001.6,N
1618855035.4,286047002.2,N
1618855055.2,286047002.5,N
1618855075.0,286047001.6,N
1618855075.9,286047001.6,N
1618855095.8,286047002.8,N
1618855115.6,286047001.9,N
1618855135.4,286046999.8,N
1618855155.3,286047001.3,N
1618855175.1,286046999.9,N
1618855195.9,286047003.1,N
