#timestamp,LO_Frequency,Hit,StdDev 
1583830815.6,286046998.4,N
1583830835.4,286046998.5,N
1583830855.3,286046999.5,N
1583830875.1,286046998.4,N
1583830895.9,286047002.8,N
1583830915.7,286046998.2,N
1583830935.5,286047000.9,N
1583830955.4,286047002.4,N
1583830975.2,286047000.7,N
1583830995.4,286047001.2,N
1583831015.2,286046999.8,N
1583831035.1,286047002.0,N
1583831036.0,286047002.0,N
1583831055.8,286047002.0,N
1583831075.7,286047002.1,N
1583831095.5,286047000.2,N
1583831115.3,286046998.1,N
1583831135.2,286047002.4,N
1583831155.0,286047002.3,N
1583831155.9,286047002.3,N
1583831175.8,286047000.7,N
1583831195.6,286046999.8,N
1583831215.4,286047002.0,N
1583831235.3,286047002.0,N
1583831255.1,286047002.8,N
1583831275.9,286046999.9,N
1583831295.7,286047002.8,N
1583831315.5,286047003.3,N
1583831335.4,286047001.8,N
1583831355.2,286047001.7,N
1583831375.1,286047003.5,N
1583831376.0,286047003.5,N
1583831395.8,286047003.6,N
1583831415.6,286047001.4,N
1583831435.5,286047000.0,N
1583831455.3,286047004.0,N
1583831475.2,286047004.1,Y
1583831495.9,286047001.4,P
1583831515.7,286047003.6,P
1583831565.6,286047002.7,E
1583831575.5,286047000.5,N
1583831595.4,286047002.3,P
1583831615.2,286047004.3,P
1583831635.0,286047001.5,N
1583831636.0,286047001.5,N
1583831655.8,286047002.4,N
1583831675.6,286047001.5,N
1583831695.5,286046998.2,N
1583831715.3,286047001.1,N
1583831735.1,286047000.3,N
1583831755.9,286047000.8,N
1583831775.7,286046996.9,N
1583831795.6,286046999.0,N
1583831815.4,286046998.8,N
1583831835.2,286047001.0,N
1583831855.1,286046998.1,N
1583831856.0,286046998.1,N
1583831875.8,286047002.8,N
1583831895.6,286047001.9,N
1583831915.5,286047001.0,N
1583831935.3,286046999.3,N
1583831955.2,286046998.5,N
1583831975.9,286047001.1,N
1583831995.7,286047002.3,N
1583832015.6,286047002.4,N
1583832035.4,286047002.3,N
1583832055.3,286047001.8,N
1583832075.1,286047002.6,N
1583832076.0,286047002.6,N
1583832095.8,286047001.0,N
1583832115.7,286046998.8,N
1583832135.5,286046998.3,N
1583832155.3,286046998.3,N
1583832175.2,286046998.8,N
1583832195.0,286047000.9,N
1583832195.9,286047000.9,N
1583832215.8,286046997.3,N
1583832235.6,286046998.5,N
1583832255.4,286046997.7,N
1583832275.3,286046999.2,N
1583832295.1,286046996.5,N
1583832315.9,286046996.9,N
1583832335.7,286046997.6,N
1583832355.5,286046994.7,N
1583832375.4,286046995.4,N
1583832395.2,286046997.3,N
1583832415.0,286046994.9,N
1583832416.0,286046994.9,N
1583832435.8,286046997.6,N
1583832455.6,286046993.4,N
1583832475.5,286046993.5,N
1583832495.3,286046994.0,N
1583832515.1,286046993.9,N
1583832535.9,286046996.3,N
1583832555.7,286046993.8,N
1583832575.6,286046996.7,N
1583832595.4,286046998.6,N
1583832615.2,286046998.8,N
1583832635.1,286047000.6,N
1583832636.0,286047000.6,N
1583832655.8,286047001.0,N
1583832675.7,286046999.1,N
1583832695.5,286046999.5,N
1583832715.3,286046996.6,N
1583832735.2,286046997.6,N
1583832755.0,286046996.8,N
1583832755.9,286046996.8,N
1583832775.7,286046997.1,N
1583832795.6,286046998.0,N
1583832815.4,286046997.6,N
1583832835.3,286046995.2,N
1583832855.1,286046995.1,N
1583832856.0,286046995.1,N
1583832875.8,286046995.0,N
1583832895.0,286046995.4,N
1583832895.9,286046995.4,N
1583832915.8,286046999.5,N
1583832935.6,286046997.5,N
1583832955.4,286046999.6,N
1583832975.3,286046998.6,N
1583832995.1,286046996.9,N
1583833015.9,286046995.6,N
1583833035.7,286046998.0,N
1583833055.5,286046998.9,N
1583833075.4,286046999.0,N
1583833095.2,286047000.2,N
1583833115.1,286047001.6,N
1583833116.0,286047001.6,N
1583833135.8,286047003.8,N
1583833155.6,286047000.4,N
1583833175.5,286047000.0,N
1583833195.3,286047001.1,N
1583833215.1,286047001.1,N
1583833235.9,286046998.4,N
1583833255.7,286046998.8,N
1583833275.6,286046999.1,N
1583833295.4,286046999.0,N
1583833315.2,286046995.6,N
1583833335.1,286046996.8,N
1583833336.0,286046996.8,N
1583833355.8,286046996.6,N
1583833375.7,286047000.9,N
1583833395.5,286047000.6,N
1583833415.3,286047000.5,N
1583833435.2,286047000.7,N
1583833455.0,286046999.0,N
1583833455.9,286046999.0,N
1583833475.8,286046999.3,N
1583833495.6,286046999.0,N
1583833515.4,286046999.3,N
1583833535.3,286047000.8,N
1583833555.1,286047000.5,N
1583833575.9,286046998.6,N
1583833595.7,286046999.3,N
1583833615.5,286046999.4,N
1583833635.4,286047001.1,N
1583833655.2,286047000.7,N
1583833675.0,286046998.3,N
1583833675.9,286046998.3,N
1583833695.8,286046995.4,Y
1583833715.6,286046998.3,P
1583833735.5,286046999.7,N
1583833755.3,286046998.5,N
1583833775.1,286047000.4,N
1583833795.9,286046998.9,N
1583833815.7,286046999.4,N
1583833835.6,286046998.1,N
1583833855.4,286047000.1,N
1583833875.2,286047000.6,N
1583833895.1,286047000.4,N
1583833896.0,286047000.4,N
1583833915.8,286047000.5,N
1583833935.7,286046998.4,N
1583833955.5,286047001.0,N
1583833975.3,286047001.9,N
1583833995.2,286047001.9,N
1583834015.0,286047002.5,N
1583834015.9,286047002.5,N
1583834035.7,286047000.9,N
1583834055.6,286047002.1,N
1583834075.4,286047000.1,N
1583834095.3,286047002.8,N
1583834115.1,286046999.7,N
1583834135.8,286047002.6,N
1583834155.7,286047002.0,N
1583834175.5,286047004.4,Y
1583834195.4,286047001.4,P
1583834215.2,286047002.4,P
1583834235.0,286047000.2,N
1583834235.9,286047000.2,N
1583834255.8,286047000.5,N
1583834275.6,286047002.5,Y
1583834295.5,286047002.6,P
1583834315.3,286047000.2,N
1583834335.1,286047000.6,N
1583834355.9,286046998.8,N
1583834375.7,286046999.6,N
1583834395.6,286046998.8,N
