#timestamp,LO_Frequency,Hit,StdDev 
1675940415.6,286047000.1,N
1675940435.5,286047002.4,N
1675940455.3,286046999.9,N
1675940475.1,286047000.7,N
1675940495.9,286047000.1,N
1675940515.7,286047004.2,N
1675940535.5,286047001.3,N
1675940585.4,286047002.6,E
1675940595.3,286046998.4,N
1675940615.2,286046995.0,P
1675940635.0,286046999.5,N
1675940635.9,286046999.5,N
1675940655.7,286046996.7,N
1675940675.6,286046998.6,N
1675940695.4,286046997.3,N
1675940715.3,286046995.0,Y
1675940735.1,286046996.6,P
1675940755.8,286046998.3,N
1675940775.7,286046996.6,P
1675940795.5,286046996.7,Y
1675940815.4,286047000.8,P
1675940835.2,286047000.3,N
1675940855.0,286047001.1,N
1675940855.9,286047001.1,N
1675940875.8,286047000.3,N
1675940895.6,286046999.7,N
1675940915.4,286047002.3,N
1675940935.3,286047000.1,N
1675940955.1,286047002.6,N
1675940975.9,286047002.2,N
1675940995.7,286047003.9,N
1675941015.5,286047002.0,N
1675941035.4,286047002.2,N
1675941055.2,286047003.8,N
1675941075.0,286047005.5,Y
1675941075.9,286047005.5,P
1675941095.8,286047002.7,N
1675941115.6,286047004.0,N
1675941135.5,286047001.7,N
1675941155.3,286047004.2,N
1675941175.1,286046999.8,N
1675941195.9,286047002.2,N
1675941215.7,286047003.9,N
1675941235.5,286047001.9,N
1675941255.4,286047002.4,N
1675941275.2,286047000.2,N
1675941295.1,286047002.1,N
1675941296.0,286047002.1,N
1675941315.8,286047003.9,N
1675941335.6,286047002.3,N
1675941355.5,286047000.6,N
1675941375.3,286046998.8,N
1675941395.1,286046998.6,N
1675941415.9,286047001.2,N
1675941435.7,286047001.1,N
1675941455.6,286046999.2,N
1675941475.4,286047001.2,N
1675941495.2,286046998.8,N
1675941515.1,286046998.1,N
1675941516.0,286046998.1,N
1675941535.8,286047000.9,N
1675941555.6,286047001.6,N
1675941575.5,286047002.2,N
1675941595.3,286047002.6,N
1675941615.2,286046999.4,N
1675941635.9,286046998.4,N
1675941655.7,286046998.9,N
1675941675.6,286046997.2,N
1675941695.4,286046997.3,N
1675941715.2,286046997.4,N
1675941735.1,286046997.7,N
1675941736.0,286046997.7,N
1675941755.8,286046998.0,N
1675941775.7,286046997.1,N
1675941795.5,286046997.8,N
1675941815.3,286046998.2,N
1675941835.2,286047000.4,N
1675941855.9,286047002.3,N
1675941875.7,286046999.7,N
1675941895.6,286047002.6,N
1675941915.4,286046999.7,N
1675941935.3,286047001.5,N
1675941955.1,286047002.7,N
1675941956.0,286047002.7,N
1675941975.8,286047002.7,N
1675941995.7,286047000.7,N
1675942015.5,286046997.1,N
1675942035.4,286046997.9,N
1675942055.2,286046999.2,N
1675942075.0,286046999.5,N
1675942075.9,286046999.5,N
1675942095.8,286046999.4,N
1675942115.6,286046998.7,N
1675942135.4,286047000.8,N
1675942155.3,286047001.0,N
1675942175.1,286046999.7,N
1675942195.9,286047000.2,N
1675942215.7,286047002.3,N
1675942235.5,286047000.2,N
1675942255.4,286047001.9,N
1675942275.2,286047001.9,N
1675942295.0,286047002.7,N
1675942295.9,286047002.7,N
1675942315.8,286047000.3,N
1675942335.6,286046999.3,N
1675942355.5,286047001.0,N
1675942375.3,286047002.0,N
1675942395.1,286047001.6,N
1675942415.9,286047002.2,N
1675942435.7,286046998.1,N
1675942455.5,286047000.3,N
1675942475.4,286047000.8,N
1675942495.2,286047002.4,N
1675942515.1,286047000.4,N
1675942516.0,286047000.4,N
1675942535.8,286047002.4,N
1675942555.6,286046999.8,N
1675942575.5,286046999.9,N
1675942595.3,286047001.1,N
1675942615.1,286047000.0,N
1675942635.9,286046998.4,N
1675942655.7,286047000.7,N
1675942675.6,286046996.9,N
1675942695.4,286046995.4,Y
1675942715.2,286046995.8,P
1675942735.1,286046997.6,N
1675942736.0,286046997.6,N
1675942755.8,286046997.7,N
1675942775.7,286046997.8,N
1675942795.5,286046998.9,N
1675942815.3,286046997.7,N
1675942835.2,286046997.0,N
1675942855.9,286046999.5,N
1675942875.7,286046997.9,N
1675942895.6,286046998.0,N
1675942915.4,286046995.1,Y
1675942935.3,286046998.1,P
1675942955.1,286047001.9,P
1675942975.8,286046999.7,N
1675942995.7,286047000.8,N
1675943015.5,286047000.1,N
1675943035.4,286047000.3,N
1675943055.2,286047002.6,N
1675943075.0,286047000.1,N
1675943075.9,286047000.1,N
1675943095.8,286047004.3,Y
1675943115.6,286047001.4,P
1675943135.5,286047003.5,P
1675943155.3,286047011.9,P
1675943175.1,286047003.1,N
1675943195.9,286047004.4,N
1675943215.7,286047003.7,N
1675943235.5,286047004.3,N
1675943255.4,286047003.1,N
1675943275.2,286047004.9,N
1675943295.1,286047005.7,N
1675943296.0,286047005.7,N
1675943315.8,286047003.7,N
1675943335.6,286047003.1,N
1675943355.5,286047003.1,N
1675943375.3,286047003.9,N
1675943395.2,286047003.6,N
1675943415.9,286047001.7,N
1675943435.7,286047003.6,N
1675943455.6,286047005.4,N
1675943475.4,286047003.2,N
1675943495.2,286047002.0,N
1675943515.1,286047004.0,N
1675943516.0,286047004.0,N
1675943535.8,286047002.4,N
1675943555.7,286047002.8,N
1675943575.5,286047000.4,N
1675943595.4,286046998.3,N
1675943615.2,286047000.8,N
1675943635.0,286047000.6,N
1675943635.9,286047000.6,N
1675943655.8,286046998.6,N
1675943675.6,286046998.2,N
1675943695.4,286047001.0,N
1675943715.3,286046999.3,N
1675943735.1,286046999.5,N
1675943755.9,286046996.7,N
1675943775.7,286046998.6,N
1675943795.5,286046996.5,N
1675943815.4,286046997.2,N
1675943835.2,286046999.4,N
1675943855.1,286047001.2,N
1675943856.0,286047001.2,N
1675943875.8,286047002.4,N
1675943895.6,286046998.6,N
1675943915.5,286047002.8,N
1675943935.3,286047000.1,N
1675943955.1,286046999.7,N
1675943975.9,286047002.1,N
1675943995.7,286047001.6,N
