#timestamp,LO_Frequency,Hit 
1502514015.3,286047005.6,N
1502514035.2,286047004.3,N
1502514055.9,286047005.5,N
1502514075.7,286047008.6,N
1502514095.6,286047007.9,N
1502514115.4,286047013.2,P
1502514135.2,286047011.9,N
1502514155.1,286047012.4,P
1502514156.0,286047012.4,P
1502514175.8,286046995.0,P
1502514195.6,286046992.0,N
1502514215.5,286046992.0,N
1502514235.3,286046990.9,N
1502514255.1,286046987.2,N
1502514275.9,286046987.2,N
1502514295.7,286046991.1,N
1502514315.5,286046991.4,N
1502514335.4,286046990.7,N
1502514355.2,286046991.3,N
1502514375.0,286046988.8,N
1502514375.9,286046988.8,N
1502514395.8,286046987.9,N
1502514415.6,286046987.8,N
1502514435.4,286046989.1,N
1502514455.2,286046989.6,N
1502514475.1,286046989.1,N
1502514476.0,286046989.1,N
1502514495.8,286046988.7,N
1502514515.6,286046991.0,N
1502514535.5,286046990.5,N
1502514555.3,286046991.4,N
1502514575.1,286046993.6,N
1502514595.9,286046990.7,N
1502514615.7,286046991.0,N
1502514635.5,286046989.7,N
1502514655.4,286046987.3,N
1502514675.2,286046987.1,N
1502514695.0,286046991.0,N
1502514695.9,286046991.0,N
1502514715.8,286046998.0,N
1502514735.6,286046995.8,N
1502514755.4,286046992.3,P
1502514775.3,286047001.8,N
1502514795.1,286047002.5,N
1502514796.0,286047002.5,N
1502514815.8,286047004.4,N
1502514835.7,286047004.2,N
1502514855.5,286047004.0,N
1502514875.3,286047004.3,N
1502514895.2,286047001.8,N
1502514915.9,286047000.0,N
1502514935.7,286046995.0,N
1502514955.5,286046995.6,N
1502514975.4,286046993.9,N
1502514995.2,286046993.7,N
1502515015.0,286046993.5,N
1502515015.9,286046993.5,N
1502515035.8,286046994.2,N
1502515055.6,286046994.8,N
1502515075.4,286046996.2,N
1502515095.3,286046996.5,N
1502515115.1,286047001.0,N
1502515135.8,286046998.2,N
1502515155.7,286046996.6,N
1502515175.5,286046999.3,N
1502515195.3,286046997.6,N
1502515215.2,286046993.3,N
1502515235.9,286046995.5,N
1502515255.7,286046991.9,N
1502515275.6,286046993.1,N
1502515295.4,286046988.6,N
1502515315.2,286046990.6,N
1502515335.0,286046988.7,N
1502515336.0,286046988.7,N
1502515355.8,286046989.4,N
1502515375.6,286046988.4,N
1502515395.5,286046983.8,P
1502515415.3,286046984.1,N
1502515435.1,286046985.1,N
1502515455.9,286046984.8,P
1502515475.7,286046998.8,N
1502515495.5,286047005.1,N
1502515515.4,286047009.5,N
1502515535.2,286047014.6,N
1502515555.0,286047016.1,N
1502515555.9,286047016.1,N
1502515575.8,286047016.5,N
1502515595.6,286047017.6,N
1502515615.4,286047017.0,N
1502515635.2,286047014.2,N
1502515655.1,286047014.7,N
1502515656.0,286047014.7,N
1502515675.8,286047014.8,N
1502515695.6,286047013.6,N
1502515715.5,286047010.9,N
1502515735.3,286047013.1,N
1502515755.1,286047015.0,N
1502515775.9,286047017.9,N
1502515795.7,286047016.9,N
1502515815.5,286047016.0,N
1502515835.4,286047018.5,N
1502515855.2,286047019.6,N
1502515875.0,286047020.9,N
1502515875.9,286047020.9,N
1502515895.8,286047023.9,N
1502515915.6,286047028.1,P
1502515935.4,286047016.7,N
1502515955.3,286047016.4,N
1502515975.1,286047016.8,N
1502515995.8,286046995.4,P
1502516015.7,286046997.3,N
1502516035.5,286046998.3,N
1502516055.3,286046997.3,N
1502516075.2,286046996.4,N
1502516095.9,286046993.1,N
1502516115.7,286046992.5,N
1502516135.6,286046994.5,N
1502516155.4,286046991.7,N
1502516175.2,286046991.0,N
1502516195.1,286046990.6,N
1502516196.0,286046990.6,N
1502516215.8,286046988.7,N
1502516235.6,286046989.8,N
1502516255.5,286046991.2,N
1502516275.3,286046991.9,N
1502516295.1,286046990.8,N
1502516315.8,286046989.1,N
1502516335.7,286046987.6,N
1502516355.5,286046992.2,N
1502516375.3,286046999.2,N
1502516395.2,286046998.6,N
1502516415.9,286046996.5,N
1502516435.7,286046993.4,N
1502516455.6,286046994.5,N
1502516475.4,286046990.4,N
1502516495.2,286046991.4,N
1502516515.1,286046992.8,N
1502516516.0,286046992.8,N
1502516535.8,286046988.5,N
1502516555.6,286046989.1,P
1502516575.5,286046993.8,P
1502516595.3,286046993.7,P
1502516615.1,286046994.4,N
1502516635.9,286046995.0,N
1502516655.7,286046993.3,P
1502516675.5,286046996.5,P
1502516695.4,286046998.2,N
1502516715.2,286046998.9,N
1502516735.0,286046998.8,N
1502516735.9,286046998.8,N
1502516755.8,286046998.9,N
1502516775.6,286046998.1,N
1502516795.4,286047000.8,N
1502516815.3,286047001.2,N
1502516835.1,286046996.9,N
1502516836.0,286046996.9,N
1502516855.8,286047000.4,N
1502516875.7,286047001.2,N
1502516895.4,286046998.3,N
1502516915.2,286047000.4,N
1502516935.1,286047005.1,N
1502516936.0,286047005.1,N
1502516955.8,286047003.6,N
1502516975.9,286047001.9,N
1502516995.1,286047000.1,N
1502516996.0,286047000.1,N
1502517015.8,286047002.2,N
1502517035.6,286047004.7,N
1502517055.6,286047003.1,N
1502517075.4,286047006.0,N
1502517095.3,286047005.9,N
1502517115.1,286047007.0,N
1502517116.0,286047007.0,N
1502517135.8,286047004.2,N
1502517155.7,286047004.4,N
1502517175.5,286047004.1,N
1502517195.3,286047005.3,N
1502517215.2,286047007.9,N
1502517235.9,286047009.4,N
1502517255.7,286047013.9,P
1502517275.6,286047004.9,N
1502517295.4,286047003.9,N
1502517315.2,286047002.0,N
1502517335.0,286047000.3,N
1502517336.0,286047000.3,N
1502517355.8,286046997.7,N
1502517375.6,286046998.0,N
1502517395.5,286046992.5,N
1502517415.3,286046989.3,N
1502517435.1,286046985.5,N
1502517455.9,286046987.1,N
1502517475.7,286046991.5,N
1502517495.5,286046996.0,N
1502517515.4,286046992.0,N
1502517535.2,286046990.8,N
1502517555.0,286046989.2,N
1502517555.9,286046989.2,N
1502517575.8,286046989.3,N
1502517595.6,286046988.0,N
