#timestamp,LO_Frequency,Hit,StdDev 
1456732815.8,286046996.4,N
1456732835.7,286046993.4,N
1456732855.5,286046995.9,N
1456732875.3,286046991.7,Y
1456732895.2,286047000.3,P
1456732915.0,286047002.0,N
1456732915.9,286047002.0,N
1456732935.7,286047004.2,N
1456732955.6,286047004.2,N
1456732975.4,286047005.8,N
1456732995.2,286046999.7,N
1456733015.1,286047004.2,N
1456733016.0,286047004.2,N
1456733035.8,286047006.0,N
1456733055.6,286047001.8,N
1456733075.5,286047000.0,N
1456733095.3,286046999.3,N
1456733115.1,286046997.3,N
1456733135.9,286046997.4,N
1456733155.7,286046998.7,N
1456733175.5,286046996.5,N
1456733195.3,286047001.2,N
1456733215.2,286047000.2,N
1456733235.0,286046998.1,N
1456733235.9,286046998.1,N
1456733255.7,286047000.6,N
1456733275.6,286046998.8,N
1456733295.4,286046997.1,N
1456733315.2,286046991.8,N
1456733335.1,286046992.6,N
1456733336.0,286046992.6,N
1456733355.8,286046990.5,N
1456733375.6,286046991.4,N
1456733395.5,286046990.5,N
1456733415.3,286046988.6,N
1456733435.1,286046987.4,N
1456733455.9,286046985.4,N
1456733475.7,286046984.5,N
1456733495.5,286046981.0,Y
1456733515.4,286046986.8,P
1456733535.2,286046982.3,P
1456733555.0,286046980.5,P
1456733555.9,286046980.5,Y
1456733575.8,286046999.5,P
1456733595.6,286046998.9,N
1456733615.4,286047000.3,N
1456733635.2,286047000.0,N
1456733655.1,286047001.6,N
1456733656.0,286047001.6,N
1456733675.8,286047005.3,N
1456733695.6,286047007.2,N
1456733715.5,286047007.9,N
1456733735.3,286047009.2,N
1456733755.1,286047010.2,N
1456733775.9,286047009.3,N
1456733795.7,286047011.3,N
1456733815.5,286047014.8,N
1456733835.4,286047012.7,N
1456733855.2,286047017.0,N
1456733875.0,286047017.6,N
1456733875.9,286047017.6,N
1456733895.8,286047014.2,N
1456733915.6,286047017.0,N
1456733935.4,286047017.2,N
1456733955.2,286047013.5,N
1456733975.1,286047011.9,N
1456733976.0,286047011.9,N
1456733995.8,286047011.5,N
1456734015.6,286047013.1,N
1456734035.5,286047012.5,N
1456734055.3,286047014.9,N
1456734075.1,286047015.1,N
1456734095.9,286047010.9,N
1456734115.7,286047012.3,N
1456734135.5,286047011.2,N
1456734155.4,286047010.0,N
1456734175.2,286047008.1,N
1456734195.0,286047008.6,N
1456734195.9,286047008.6,N
1456734215.8,286047007.2,N
1456734235.6,286047006.6,N
1456734255.4,286047006.5,N
1456734275.3,286047007.5,N
1456734295.1,286047009.1,N
1456734296.0,286047009.1,N
1456734315.8,286047009.0,N
1456734335.6,286047009.5,N
1456734355.5,286047012.2,Y
1456734375.3,286046996.8,P
1456734395.2,286046997.6,N
1456734415.9,286046996.2,N
1456734435.7,286046996.4,N
1456734455.5,286046998.7,N
1456734475.4,286046997.4,N
1456734495.2,286046997.2,N
1456734515.0,286046997.0,N
1456734515.9,286046997.0,N
1456734535.8,286046999.5,N
1456734555.6,286047001.6,N
1456734575.4,286047007.0,N
1456734595.3,286047015.1,Y
1456734615.1,286047020.1,P
1456734635.8,286047017.9,N
1456734655.7,286047021.9,N
1456734675.5,286047023.1,N
1456734695.3,286047022.1,N
1456734715.2,286047023.5,N
1456734735.9,286047023.3,N
1456734755.7,286047024.9,Y
1456734775.6,286047008.8,P
1456734795.4,286047010.7,N
1456734815.2,286047009.1,N
1456734835.1,286047007.8,N
1456734836.0,286047007.8,N
1456734855.8,286047010.0,N
1456734875.6,286047007.9,N
1456734895.5,286047006.8,N
1456734915.3,286047007.5,N
1456734935.1,286047005.3,N
1456734955.9,286047005.5,N
1456734975.7,286047003.8,N
1456734995.5,286047004.3,N
1456735015.3,286047003.4,N
1456735035.2,286047003.4,N
1456735055.0,286047003.8,N
1456735055.9,286047003.8,N
1456735075.7,286047004.0,N
1456735095.6,286047004.0,N
1456735115.4,286047000.1,N
1456735135.2,286046999.8,N
1456735155.1,286046998.2,N
1456735156.0,286046998.2,N
1456735175.8,286046997.0,N
1456735195.6,286046996.4,N
1456735215.5,286046991.9,N
1456735235.3,286046993.2,N
1456735255.1,286046991.1,N
1456735275.9,286046991.4,N
1456735295.7,286046990.1,N
1456735315.5,286046990.2,N
1456735335.3,286046987.1,N
1456735355.2,286046988.2,N
1456735375.0,286046990.0,N
1456735375.9,286046990.0,N
1456735395.7,286046989.1,N
1456735415.6,286046991.2,N
1456735435.4,286046992.3,N
1456735455.2,286046993.2,N
1456735475.1,286046991.7,N
1456735476.0,286046991.7,N
1456735495.8,286046991.9,N
1456735515.6,286046992.2,N
1456735535.5,286046993.1,N
1456735555.3,286046988.8,N
1456735575.1,286046987.6,N
1456735595.9,286046989.3,N
1456735615.7,286046991.3,N
1456735635.5,286046991.4,N
1456735655.4,286046991.2,N
1456735675.2,286046988.7,Y
1456735695.0,286046999.3,P
1456735695.9,286046999.3,N
1456735715.8,286047004.1,N
1456735735.6,286047001.5,N
1456735755.4,286047002.3,N
1456735775.3,286046998.3,N
1456735795.1,286046998.8,N
1456735796.0,286046998.8,N
1456735815.8,286046996.5,N
1456735835.6,286046998.2,N
1456735855.5,286046996.6,N
1456735875.3,286046997.7,N
1456735895.1,286046997.1,N
1456735915.9,286046997.5,N
1456735935.7,286046995.1,N
1456735955.5,286046993.7,N
1456735975.4,286046996.3,N
1456735995.2,286046993.7,N
1456736015.0,286046994.4,N
1456736015.9,286046994.4,N
1456736035.8,286046990.3,Y
1456736055.6,286046999.5,P
1456736075.4,286046999.6,N
1456736095.3,286046997.8,N
1456736115.1,286046997.7,N
1456736116.0,286046997.7,N
1456736135.8,286046999.0,N
1456736155.7,286047002.0,N
1456736175.5,286047003.6,N
1456736195.3,286047005.8,N
1456736215.2,286047004.5,N
1456736235.9,286047008.4,N
1456736255.7,286047006.1,N
1456736275.5,286047007.8,N
1456736295.4,286047008.1,N
1456736315.2,286047009.6,N
1456736335.0,286047009.6,N
1456736335.9,286047009.6,N
1456736355.8,286047009.8,N
1456736375.6,286047006.9,N
1456736395.4,286047006.5,N
