#timestamp,LO_Frequency,Hit,StdDev 
1702670415.4,286046998.1,N
1702670435.3,286046996.6,N
1702670455.1,286046997.3,N
1702670475.9,286046996.6,N
1702670495.7,286046996.6,N
1702670515.5,286046998.8,N
1702670535.4,286046998.5,N
1702670555.2,286046998.4,N
1702670575.0,286046998.3,N
1702670575.9,286046998.3,N
1702670595.8,286046999.1,N
1702670615.6,286046999.1,N
1702670635.5,286046999.6,N
1702670655.3,286046996.5,N
1702670675.1,286046996.9,N
1702670695.9,286046999.5,N
1702670715.7,286046996.8,Y
1702670735.6,286046998.6,P
1702670755.4,286046999.4,N
1702670775.2,286047001.2,N
1702670795.1,286047000.0,N
1702670796.0,286047000.0,N
1702670815.8,286047000.0,N
1702670835.6,286046999.7,N
1702670855.5,286047004.0,Y
1702670875.3,286047003.5,P
1702670895.2,286047003.2,N
1702670915.9,286047003.8,N
1702670935.7,286047003.7,N
1702670955.6,286047004.0,N
1702670975.4,286047003.3,N
1702670995.3,286047003.1,N
1702671015.1,286047003.2,N
1702671016.0,286047003.2,N
1702671035.8,286047003.6,Y
1702671055.7,286046999.9,P
1702671075.5,286046998.1,N
1702671095.3,286046999.3,N
1702671115.2,286046998.3,N
1702671135.0,286047000.6,N
1702671135.9,286047000.6,N
1702671155.8,286046998.1,N
1702671175.6,286047001.2,N
1702671195.4,286046998.5,N
1702671215.3,286047001.2,N
1702671235.1,286046999.8,N
1702671255.8,286047002.8,N
1702671275.7,286047000.1,N
1702671295.5,286047002.7,N
1702671315.4,286047001.3,N
1702671335.2,286047002.2,N
1702671355.0,286047002.7,N
1702671355.9,286047002.7,N
1702671375.8,286047000.2,N
1702671395.6,286047000.7,N
1702671415.5,286047001.1,N
1702671435.3,286047000.2,N
1702671455.1,286047002.5,N
1702671475.9,286046999.8,N
1702671495.7,286047000.3,N
1702671515.5,286046998.2,N
1702671535.4,286047001.2,N
1702671555.2,286047001.1,N
1702671575.1,286047000.5,N
1702671576.0,286047000.5,N
1702671595.8,286046998.1,N
1702671615.6,286046998.5,N
1702671635.5,286046997.0,N
1702671655.3,286046996.8,N
1702671675.1,286046997.8,N
1702671695.9,286046997.3,N
1702671715.7,286046996.5,N
1702671735.6,286046999.5,N
1702671755.4,286046998.9,N
1702671775.2,286046997.2,N
1702671795.1,286046996.7,N
1702671796.0,286046996.7,N
1702671815.8,286046996.7,N
1702671835.7,286046996.7,N
1702671855.5,286046996.5,N
1702671875.3,286046999.4,N
1702671895.2,286046998.8,N
1702671915.0,286047000.8,N
1702671915.9,286047000.8,N
1702671935.7,286046999.9,N
1702671955.6,286046998.6,N
1702671975.4,286046998.9,N
1702671995.3,286046999.5,N
1702672015.1,286046996.7,N
1702672035.8,286046997.1,N
1702672055.7,286046998.7,N
1702672075.5,286046999.0,N
1702672095.4,286046998.8,N
1702672115.2,286046998.7,N
1702672135.0,286046997.2,N
1702672135.9,286046997.2,N
1702672155.8,286046997.5,N
1702672175.6,286046996.8,N
1702672195.5,286046998.3,N
1702672215.3,286046998.3,N
1702672235.1,286046998.7,N
1702672255.9,286046999.0,N
1702672275.7,286046999.1,N
1702672295.5,286046997.4,N
1702672315.4,286046997.3,N
1702672335.2,286046997.8,N
1702672355.1,286046996.9,N
1702672356.0,286046996.9,N
1702672375.8,286046997.3,N
1702672395.7,286046998.4,N
1702672415.5,286046999.2,N
1702672435.3,286046998.3,N
1702672455.2,286046998.4,N
1702672475.0,286047000.3,N
1702672475.9,286047000.3,N
1702672495.7,286046998.7,N
1702672515.6,286046998.2,N
1702672535.4,286047001.0,N
1702672555.3,286047000.5,N
1702672575.1,286047000.9,N
1702672595.8,286046998.4,N
1702672615.7,286046998.8,N
1702672635.5,286046997.1,N
1702672655.4,286046998.3,N
1702672675.2,286046998.1,N
1702672695.0,286046997.1,N
1702672695.9,286046997.1,N
1702672715.8,286046997.4,N
1702672735.6,286046999.3,N
1702672755.5,286046999.6,N
1702672775.3,286046996.9,N
1702672795.1,286046999.3,N
1702672815.9,286046999.0,N
1702672835.3,286046996.8,N
1702672855.1,286046999.6,N
1702672875.8,286046999.2,N
1702672895.7,286046998.7,N
1702672915.5,286046998.2,N
1702672935.4,286046998.4,N
1702672955.2,286047001.2,N
1702672975.0,286047000.6,N
1702672975.9,286047000.6,N
1702672995.8,286047000.5,N
1702673015.6,286046998.1,N
1702673035.5,286047001.2,N
1702673055.3,286047000.6,N
1702673075.1,286046999.8,N
1702673095.9,286047000.3,N
1702673115.7,286047000.0,N
1702673135.6,286047000.3,N
1702673155.4,286047001.1,N
1702673175.2,286046999.2,N
1702673195.1,286046996.7,N
1702673196.0,286046996.7,N
1702673215.8,286046996.6,N
1702673235.6,286046996.8,N
1702673255.5,286046996.8,N
1702673275.3,286046998.0,N
1702673295.2,286046997.7,N
1702673315.9,286046997.7,N
1702673335.7,286046997.7,N
1702673355.6,286046999.6,N
1702673375.4,286046996.7,N
1702673395.2,286046997.6,N
1702673415.1,286046998.3,N
1702673416.0,286046998.3,N
1702673435.8,286047000.7,N
1702673455.7,286046999.9,N
1702673475.5,286047000.4,N
1702673495.3,286047002.4,N
1702673515.2,286047000.2,N
1702673535.0,286047001.0,N
1702673535.9,286047001.0,N
1702673555.8,286046999.7,N
1702673575.6,286046998.3,N
1702673595.4,286046998.2,N
1702673615.3,286046998.2,N
1702673635.1,286047000.4,N
1702673655.8,286047000.5,N
1702673675.7,286046998.1,N
1702673695.5,286046998.4,N
1702673715.4,286047000.9,N
1702673735.2,286046998.3,N
1702673755.0,286046999.9,N
1702673755.9,286046999.9,N
1702673775.8,286046998.5,N
1702673795.6,286046998.9,N
1702673815.5,286046998.2,N
1702673835.3,286046999.6,N
1702673855.1,286046999.4,N
1702673875.9,286046997.2,N
1702673895.7,286046996.7,N
1702673915.5,286046997.0,N
1702673935.4,286046997.4,N
1702673955.2,286046997.3,N
1702673975.1,286046996.5,N
1702673976.0,286046996.5,N
1702673995.8,286046999.6,N
