#timestamp,LO_Frequency,Hit 
1501984815.8,286047037.1,N
1501984835.7,286047037.2,N
1501984855.5,286047036.5,N
1501984875.3,286047037.8,N
1501984895.2,286047035.0,N
1501984915.9,286047036.8,N
1501984935.7,286047037.6,N
1501984955.6,286047035.9,N
1501984975.4,286047036.4,N
1501984995.2,286047036.1,N
1501985015.0,286047037.5,N
1501985015.9,286047037.5,N
1501985035.8,286047037.6,N
1501985055.6,286047036.4,N
1501985075.4,286047035.5,N
1501985095.3,286047035.7,N
1501985115.1,286047035.8,N
1501985135.8,286047036.2,N
1501985155.7,286047037.5,N
1501985175.5,286047035.4,N
1501985195.3,286047033.8,N
1501985215.2,286047038.0,N
1501985235.9,286047036.1,N
1501985255.7,286047037.9,N
1501985275.5,286047037.5,N
1501985295.4,286047039.2,N
1501985315.2,286047039.6,N
1501985335.0,286047034.9,N
1501985335.9,286047034.9,N
1501985355.8,286047036.5,N
1501985375.6,286047037.0,N
1501985395.4,286047039.0,N
1501985415.3,286047036.9,N
1501985435.1,286047037.4,N
1501985455.8,286047036.5,N
1501985475.7,286047037.0,N
1501985495.5,286047037.3,N
1501985515.3,286047037.9,N
1501985535.2,286047035.3,N
1501985555.9,286047035.1,N
1501985575.7,286047037.6,N
1501985595.5,286047037.2,N
1501985615.4,286047039.2,N
1501985635.2,286047037.6,N
1501985655.0,286047035.8,N
1501985655.9,286047035.8,N
1501985675.8,286047035.7,N
1501985695.6,286047036.9,N
1501985715.4,286047037.4,N
1501985735.3,286047037.6,N
1501985755.1,286047037.5,N
1501985756.0,286047037.5,N
1501985775.8,286047035.8,N
1501985795.7,286047037.5,N
1501985815.5,286047037.2,N
1501985835.3,286047039.6,N
1501985855.2,286047037.6,N
1501985875.9,286047036.5,N
1501985895.7,286047037.8,N
1501985915.5,286047039.6,N
1501985935.4,286047036.7,N
1501985955.2,286047038.9,N
1501985975.0,286047038.6,N
1501985975.9,286047038.6,N
1501985995.8,286047039.4,N
1501986015.6,286047040.7,N
1501986035.4,286047040.4,N
1501986055.3,286047039.7,N
1501986075.1,286047039.9,N
1501986095.8,286047040.4,N
1501986115.7,286047039.9,N
1501986135.5,286047039.9,N
1501986155.3,286047039.8,N
1501986175.2,286047042.3,Y
1501986195.9,286047024.5,N
1501986215.7,286047024.9,N
1501986235.6,286047023.7,N
1501986255.4,286047022.9,N
1501986275.2,286047020.5,N
1501986295.0,286047022.4,N
1501986296.0,286047022.4,N
1501986315.8,286047024.5,N
1501986335.6,286047022.6,N
1501986355.4,286047025.1,N
1501986375.3,286047022.4,N
1501986395.1,286047023.4,N
1501986415.8,286047024.0,N
1501986435.7,286047024.8,N
1501986455.5,286047022.5,N
1501986475.3,286047026.7,N
1501986495.2,286047024.8,N
1501986515.9,286047023.0,N
1501986535.7,286047022.9,N
1501986555.6,286047022.2,N
1501986575.4,286047022.2,N
1501986595.2,286047022.2,N
1501986615.0,286047022.7,N
1501986615.9,286047022.7,N
1501986635.8,286047023.5,N
1501986655.6,286047023.6,N
1501986675.4,286047020.5,N
1501986695.3,286047023.3,N
1501986715.1,286047022.9,N
1501986735.8,286047024.3,N
1501986755.7,286047024.5,N
1501986775.5,286047022.1,N
1501986795.3,286047022.2,N
1501986815.2,286047024.8,N
1501986835.9,286047024.8,N
1501986855.7,286047024.5,N
1501986875.5,286047024.7,N
1501986895.4,286047023.9,N
1501986915.2,286047024.9,N
1501986935.0,286047022.8,N
1501986935.9,286047022.8,N
1501986955.8,286047020.8,N
1501986975.6,286047021.0,N
1501986995.4,286047023.3,N
1501987015.3,286047023.6,N
1501987035.1,286047025.2,N
1501987036.0,286047025.2,N
1501987055.8,286047019.3,N
1501987075.7,286047022.6,N
1501987095.5,286047024.9,N
1501987115.3,286047023.3,N
1501987135.2,286047025.2,N
1501987155.9,286047023.7,N
1501987175.7,286047025.0,N
1501987195.5,286047026.6,N
1501987215.4,286047024.0,N
1501987235.2,286047025.7,N
1501987255.0,286047026.1,N
1501987255.9,286047026.1,N
1501987275.8,286047025.4,N
1501987295.6,286047024.1,N
1501987315.4,286047026.3,N
1501987335.3,286047027.2,N
1501987355.1,286047027.9,N
1501987356.0,286047027.9,N
1501987375.8,286047026.3,N
1501987395.7,286047026.4,N
1501987415.5,286047026.6,N
1501987435.3,286047023.8,N
1501987455.1,286047024.1,N
1501987475.9,286047025.0,N
1501987495.7,286047024.8,N
1501987515.5,286047023.8,N
1501987535.4,286047026.6,N
1501987555.2,286047024.2,N
1501987575.0,286047024.0,N
1501987575.9,286047024.0,N
1501987595.8,286047024.5,N
1501987615.6,286047025.7,N
1501987635.4,286047026.2,N
1501987655.3,286047024.9,N
1501987675.1,286047025.3,N
1501987676.0,286047025.3,N
1501987695.8,286047024.7,N
1501987715.7,286047022.5,N
1501987735.5,286047022.2,N
1501987755.3,286047024.0,N
1501987775.1,286047024.1,N
1501987795.9,286047024.0,N
1501987815.7,286047026.4,N
1501987835.5,286047024.5,N
1501987855.4,286047026.3,N
1501987875.2,286047024.8,N
1501987895.0,286047024.8,N
1501987895.9,286047024.8,N
1501987915.8,286047024.1,N
1501987935.6,286047024.8,N
1501987955.4,286047024.1,N
1501987975.3,286047025.7,N
1501987995.1,286047026.5,N
1501987996.0,286047026.5,N
1501988015.8,286047026.2,N
1501988035.7,286047026.0,N
1501988055.5,286047025.5,N
1501988075.3,286047024.5,N
1501988095.1,286047026.2,N
1501988115.9,286047025.9,N
1501988135.7,286047025.9,N
1501988155.5,286047026.0,N
1501988175.4,286047028.4,N
1501988195.2,286047026.4,N
1501988215.0,286047026.1,N
1501988215.9,286047026.1,N
1501988235.8,286047024.5,N
1501988255.6,286047025.8,N
1501988275.4,286047026.3,N
1501988295.3,286047024.2,N
1501988315.1,286047024.2,N
1501988316.0,286047024.2,N
1501988335.8,286047024.4,N
1501988355.7,286047023.7,N
1501988375.5,286047026.0,N
1501988395.3,286047026.1,N
