#timestamp,LO_Frequency,Hit,StdDev 
1586552415.5,286046998.1,N
1586552435.3,286046997.0,N
1586552455.2,286046999.7,N
1586552475.0,286047003.8,N
1586552475.9,286047003.8,N
1586552495.8,286047003.3,N
1586552515.6,286047003.7,N
1586552535.4,286047003.8,N
1586552555.3,286047001.9,N
1586552575.1,286047001.7,N
1586552595.8,286047001.9,N
1586552615.7,286047002.8,N
1586552635.5,286047002.3,N
1586552655.4,286046998.2,N
1586552675.2,286046999.7,N
1586552695.0,286047001.9,N
1586552695.9,286047001.9,N
1586552715.8,286047002.3,N
1586552735.6,286047000.5,N
1586552755.5,286047000.4,N
1586552775.3,286047001.6,N
1586552795.1,286047001.9,N
1586552815.9,286047002.8,N
1586552835.7,286046999.8,N
1586552855.6,286047004.1,N
1586552875.4,286047002.5,N
1586552895.2,286046999.7,N
1586552915.1,286047001.1,N
1586552916.0,286047001.1,N
1586552935.8,286047004.0,N
1586552955.6,286047003.0,N
1586552975.5,286047004.9,N
1586552995.3,286047004.2,N
1586553015.2,286047002.9,N
1586553035.9,286047003.7,N
1586553055.7,286047002.2,N
1586553075.6,286047002.2,N
1586553095.4,286047003.5,N
1586553115.3,286047003.7,N
1586553135.1,286047005.7,Y
1586553136.0,286047005.7,P
1586553155.8,286047004.4,N
1586553175.7,286047003.9,N
1586553195.5,286047003.5,N
1586553215.4,286047003.1,N
1586553235.2,286047004.1,Y
1586553255.0,286046998.4,P
1586553255.9,286046998.4,N
1586553275.8,286046999.2,N
1586553295.6,286046995.0,N
1586553315.5,286046996.0,N
1586553335.3,286046996.0,N
1586553355.1,286046995.8,N
1586553375.9,286046997.7,N
1586553395.7,286046997.4,N
1586553415.5,286046996.7,N
1586553435.4,286047001.2,N
1586553455.2,286046999.1,N
1586553475.1,286046999.3,N
1586553476.0,286046999.3,N
1586553495.8,286046996.0,N
1586553515.6,286046995.2,N
1586553535.5,286046995.1,N
1586553555.3,286046997.2,N
1586553575.1,286046998.6,N
1586553595.9,286046997.0,N
1586553615.7,286046996.7,N
1586553635.6,286046997.8,N
1586553655.4,286046995.6,N
1586553675.2,286046995.4,N
1586553695.1,286046993.5,Y
1586553696.0,286046993.5,P
1586553715.8,286046997.4,N
1586553735.7,286047000.6,N
1586553755.5,286046998.8,N
1586553775.3,286046998.5,N
1586553795.2,286046996.5,N
1586553815.0,286046995.0,N
1586553815.9,286046995.0,N
1586553835.8,286046997.0,N
1586553855.6,286046998.3,N
1586553875.4,286046999.5,N
1586553895.3,286046996.6,N
1586553915.1,286046996.9,N
1586553935.8,286046995.7,N
1586553955.7,286046996.0,N
1586553975.5,286046997.6,N
1586553995.4,286046997.8,N
1586554015.2,286046997.5,N
1586554035.0,286046996.6,N
1586554035.9,286047011.9,Y
1586554055.8,286047001.9,P
1586554075.6,286047002.4,N
1586554095.5,286047002.0,N
1586554115.3,286047003.2,N
1586554135.1,286047002.5,N
1586554155.9,286047001.3,N
1586554175.7,286047002.3,N
1586554195.5,286047002.2,N
1586554215.4,286047002.1,N
1586554235.2,286047003.1,N
1586554255.1,286047003.3,N
1586554256.0,286047003.3,N
1586554275.8,286047005.4,Y
1586554295.6,286047001.8,P
1586554315.5,286047002.6,P
1586554335.3,286047004.0,P
1586554355.2,286047002.0,N
1586554375.9,286047001.5,N
1586554395.7,286046998.1,N
1586554415.6,286046996.7,N
1586554435.4,286046997.9,N
1586554455.3,286046997.8,N
1586554475.1,286046998.6,N
1586554476.0,286046998.6,N
1586554495.8,286047000.1,N
1586554515.7,286047001.5,N
1586554535.5,286047000.5,N
1586554555.3,286046999.7,N
1586554575.2,286047000.3,N
1586554595.0,286047002.0,N
1586554595.9,286047002.0,N
1586554615.8,286047001.8,N
1586554635.6,286046999.8,N
1586554655.4,286047002.0,N
1586554675.3,286047000.3,N
1586554695.1,286046998.3,N
1586554715.9,286046998.4,N
1586554735.7,286046999.6,N
1586554755.5,286046999.4,N
1586554775.4,286046998.4,N
1586554795.2,286047001.2,N
1586554815.0,286047000.1,N
1586554815.9,286047000.1,N
1586554835.8,286047001.9,N
1586554855.6,286047004.2,N
1586554875.5,286047001.3,N
1586554895.3,286047002.5,N
1586554915.1,286047000.7,N
1586554935.9,286047000.5,N
1586554955.7,286047002.8,N
1586554975.6,286047000.2,N
1586554995.4,286047004.3,N
1586555015.2,286047003.2,N
1586555035.1,286047003.7,N
1586555036.0,286047003.7,N
1586555055.8,286047004.3,N
1586555075.7,286047001.7,N
1586555095.5,286047000.2,N
1586555115.3,286047000.4,N
1586555135.2,286047001.2,N
1586555155.9,286046999.8,N
1586555175.7,286047001.1,N
1586555195.6,286047002.0,N
1586555215.4,286046998.2,N
1586555235.3,286047000.9,N
1586555255.1,286046999.8,N
1586555256.0,286046999.8,N
1586555275.8,286047000.5,N
1586555295.7,286046998.6,N
1586555315.5,286046998.4,N
1586555335.3,286047000.5,N
1586555355.2,286047000.0,N
1586555375.0,286047002.4,N
1586555375.9,286047002.4,N
1586555395.8,286047002.2,N
1586555415.6,286047001.6,N
1586555435.4,286047002.2,N
1586555455.3,286046998.5,N
1586555475.1,286046998.2,N
1586555495.9,286046998.3,N
1586555515.7,286047002.6,N
1586555535.5,286047002.0,N
1586555555.4,286047000.3,N
1586555575.2,286046999.2,N
1586555595.0,286047000.3,N
1586555596.0,286047000.3,N
1586555615.8,286047001.3,N
1586555635.6,286047003.7,N
1586555655.5,286047001.5,N
1586555675.3,286047004.3,N
1586555695.1,286047003.2,N
1586555715.9,286047004.4,N
1586555735.7,286047000.0,N
1586555755.6,286047000.7,N
1586555775.4,286046999.7,N
1586555795.2,286047000.1,N
1586555815.1,286047001.2,N
1586555816.0,286047001.2,N
1586555835.8,286047001.1,N
1586555855.7,286046999.8,N
1586555875.5,286047002.3,N
1586555895.3,286047002.7,N
1586555915.2,286047000.5,N
1586555935.0,286046999.4,N
1586555935.9,286046999.4,N
1586555955.7,286046998.4,N
1586555975.6,286046998.2,N
1586555995.4,286047002.7,N
