1582726329.06,$M4.1 59677 755 611 -22155 -27315 0 0 *5E
1582726330.13,$M4.1 59678 751 607 -22155 -27315 0 0 *52
1582726331.19,$M4.1 59679 755 607 -22155 -27315 0 0 *57
1582726332.26,$M4.1 59680 755 607 -22155 -27315 0 0 *51
1582726333.33,$M4.1 59681 755 607 -22155 -27315 0 0 *50
1582726334.4,$M4.1 59682 755 611 -22155 -27315 0 0 *54
1582726335.47,$M4.1 59683 755 611 -22155 -27315 0 0 *55
1582726336.57,$M4.1 59684 755 613 -22155 -27315 0 0 *50
1582726337.68,$M4.1 59685 751 613 -22155 -27315 0 0 *55
1582726338.78,$M4.1 59686 755 613 -22155 -27315 0 0 *52
1582726339.85,$M4.1 59687 751 607 -22155 -27315 0 0 *52
1582726340.95,$M4.1 59688 755 617 -22155 -27315 0 0 *58
1582726342.02,$M4.1 59689 751 611 -22155 -27315 0 0 *5B
1582726343.09,$M4.1 59690 751 611 -22155 -27315 0 0 *53
1582726344.17,$M4.1 59691 751 625 -22155 -27315 0 0 *55
1582726345.24,$M4.1 59692 751 625 -22155 -27315 0 0 *56
1582726346.33,$M4.1 59693 755 629 -22155 -27315 0 0 *5F
1582726347.4,$M4.1 59694 751 629 -22155 -27315 0 0 *5C
1582726348.48,$M4.1 59695 755 621 -22155 -27315 0 0 *51
1582726349.58,$M4.1 59696 755 617 -22155 -27315 0 0 *57
1582726350.68,$M4.1 59697 755 613 -22155 -27315 0 0 *52
1582726351.75,$M4.1 59698 755 611 -22155 -27315 0 0 *5F
1582726352.84,$M4.1 59699 751 611 -22155 -27315 0 0 *5A
1582726353.91,$M4.1 59700 751 603 -22155 -27315 0 0 *58
1582726355.01,$M4.1 59701 755 613 -22155 -27315 0 0 *5C
1582726356.08,$M4.1 59702 755 611 -22155 -27315 0 0 *5D
1582726357.18,$M4.1 59703 755 613 -22155 -27315 0 0 *5E
1582726358.28,$M4.1 59704 751 613 -22155 -27315 0 0 *5D
1582726359.38,$M4.1 59705 755 617 -22155 -27315 0 0 *5C
1582726360.48,$M4.1 59706 755 617 -22155 -27315 0 0 *5F
1582726361.57,$M4.1 59707 755 621 -22155 -27315 0 0 *5B
1582726362.64,$M4.1 59708 755 625 -22155 -27315 0 0 *50
1582726363.74,$M4.1 59709 751 613 -22155 -27315 0 0 *50
1582726364.83,$M4.1 59710 751 629 -22155 -27315 0 0 *51
1582726365.89,$M4.1 59711 751 625 -22155 -27315 0 0 *5C
1582726366.98,$M4.1 59712 755 629 -22155 -27315 0 0 *57
1582726368.07,$M4.1 59713 755 629 -22155 -27315 0 0 *56
1582726369.13,$M4.1 59714 755 633 -22155 -27315 0 0 *5A
1582726370.22,$M4.1 59715 755 633 -22155 -27315 0 0 *5B
1582726371.3,$M4.1 59716 755 629 -22155 -27315 0 0 *53
1582726372.39,$M4.1 59717 751 625 -22155 -27315 0 0 *5A
1582726373.46,$M4.1 59718 751 621 -22155 -27315 0 0 *51
1582726374.54,$M4.1 59719 755 625 -22155 -27315 0 0 *50
1582726375.62,$M4.1 59720 755 625 -22155 -27315 0 0 *5A
1582726376.7,$M4.1 59721 755 629 -22155 -27315 0 0 *57
1582726377.79,$M4.1 59722 755 629 -22155 -27315 0 0 *54
1582726378.9,$M4.1 59723 757 639 -22155 -27315 0 0 *56
1582726380.0,$M4.1 59724 755 639 -22155 -27315 0 0 *53
1582726381.11,$M4.1 59725 755 651 -22155 -27315 0 0 *5C
1582726382.22,$M4.1 59726 755 651 -22155 -27315 0 0 *5F
1582726383.34,$M4.1 59727 757 653 -22155 -27315 0 0 *5E
1582726384.44,$M4.1 59728 755 647 -22155 -27315 0 0 *56
1582726385.54,$M4.1 59729 751 643 -22155 -27315 0 0 *57
1582726386.64,$M4.1 59730 755 651 -22155 -27315 0 0 *58
1582726387.76,$M4.1 59731 755 635 -22155 -27315 0 0 *5B
1582726388.86,$M4.1 59732 755 639 -22155 -27315 0 0 *54
1582726389.96,$M4.1 59733 755 651 -22155 -27315 0 0 *5B
1582726391.08,$M4.1 59734 757 653 -22155 -27315 0 0 *5C
1582726392.2,$M4.1 59735 757 657 -22155 -27315 0 0 *59
1582726393.32,$M4.1 59736 757 653 -22155 -27315 0 0 *5E
1582726394.45,$M4.1 59737 757 647 -22155 -27315 0 0 *5A
1582726395.55,$M4.1 59738 755 639 -22155 -27315 0 0 *5E
1582726396.65,$M4.1 59739 755 639 -22155 -27315 0 0 *5F
1582726397.77,$M4.1 59740 757 647 -22155 -27315 0 0 *5A
1582726398.87,$M4.1 59741 751 635 -22155 -27315 0 0 *58
1582726400.0,$M4.1 59742 757 643 -22155 -27315 0 0 *5C
1582726401.1,$M4.1 59743 755 647 -22155 -27315 0 0 *5B
1582726402.21,$M4.1 59744 755 651 -22155 -27315 0 0 *5B
1582726403.31,$M4.1 59745 751 651 -22155 -27315 0 0 *5E
1582726404.42,$M4.1 59746 757 653 -22155 -27315 0 0 *59
1582726405.56,$M4.1 59747 757 665 -22155 -27315 0 0 *5D
1582726406.67,$M4.1 59748 757 661 -22155 -27315 0 0 *56
1582726407.79,$M4.1 59749 757 665 -22155 -27315 0 0 *53
1582726408.91,$M4.1 59750 757 661 -22155 -27315 0 0 *5F
1582726410.01,$M4.1 59751 759 653 -22155 -27315 0 0 *51
1582726411.13,$M4.1 59752 757 643 -22155 -27315 0 0 *5D
1582726412.23,$M4.1 59753 755 647 -22155 -27315 0 0 *5A
1582726413.36,$M4.1 59754 757 647 -22155 -27315 0 0 *5F
1582726414.46,$M4.1 59755 759 647 -22155 -27315 0 0 *50
1582726415.56,$M4.1 59756 759 651 -22155 -27315 0 0 *54
1582726416.68,$M4.1 59757 757 653 -22155 -27315 0 0 *59
1582726417.8,$M4.1 59758 757 651 -22155 -27315 0 0 *54
1582726418.9,$M4.1 59759 759 647 -22155 -27315 0 0 *5C
1582726420.03,$M4.1 59760 757 647 -22155 -27315 0 0 *58
1582726421.12,$M4.1 59761 759 643 -22155 -27315 0 0 *53
1582726422.25,$M4.1 59762 757 643 -22155 -27315 0 0 *5E
1582726423.37,$M4.1 59763 757 643 -22155 -27315 0 0 *5F
1582726424.5,$M4.1 59764 757 643 -22155 -27315 0 0 *58
1582726425.62,$M4.1 59765 757 639 -22155 -27315 0 0 *54
1582726426.74,$M4.1 59766 757 639 -22155 -27315 0 0 *57
1582726427.87,$M4.1 59767 757 643 -22155 -27315 0 0 *5B
1582726428.99,$M4.1 59768 757 643 -22155 -27315 0 0 *54
1582726430.12,$M4.1 59769 757 643 -22155 -27315 0 0 *55
1582726431.21,$M4.1 59770 759 647 -22155 -27315 0 0 *57
1582726432.34,$M4.1 59771 757 647 -22155 -27315 0 0 *58
1582726433.46,$M4.1 59772 757 643 -22155 -27315 0 0 *5F
1582726434.57,$M4.1 59773 757 643 -22155 -27315 0 0 *5E
1582726435.71,$M4.1 59774 757 643 -22155 -27315 0 0 *59
1582726436.82,$M4.1 59775 757 643 -22155 -27315 0 0 *58
1582726437.96,$M4.1 59776 757 643 -22155 -27315 0 0 *5B
1582726439.08,$M4.1 59777 757 639 -22155 -27315 0 0 *57
1582726440.19,$M4.1 59778 757 643 -22155 -27315 0 0 *55
1582726441.31,$M4.1 59779 757 635 -22155 -27315 0 0 *55
1582726442.44,$M4.1 59780 757 635 -22155 -27315 0 0 *53
1582726443.56,$M4.1 59781 761 639 -22155 -27315 0 0 *5B
1582726444.65,$M4.1 59782 751 633 -22155 -27315 0 0 *51
1582726445.71,$M4.1 59783 751 625 -22155 -27315 0 0 *57
1582726446.8,$M4.1 59784 755 629 -22155 -27315 0 0 *58
1582726447.89,$M4.1 59785 755 633 -22155 -27315 0 0 *52
1582726448.95,$M4.1 59786 755 633 -22155 -27315 0 0 *51
1582726450.07,$M4.1 59787 755 635 -22155 -27315 0 0 *56
1582726451.19,$M4.1 59788 757 639 -22155 -27315 0 0 *57
1582726452.29,$M4.1 59789 755 635 -22155 -27315 0 0 *58
1582726453.42,$M4.1 59790 757 643 -22155 -27315 0 0 *53
1582726454.54,$M4.1 59791 757 653 -22155 -27315 0 0 *53
1582726455.64,$M4.1 59792 755 657 -22155 -27315 0 0 *56
1582726456.73,$M4.1 59793 755 669 -22155 -27315 0 0 *5A
1582726457.86,$M4.1 59794 757 651 -22155 -27315 0 0 *54
1582726458.98,$M4.1 59795 757 647 -22155 -27315 0 0 *52
1582726460.08,$M4.1 59796 755 635 -22155 -27315 0 0 *56
1582726461.21,$M4.1 59797 757 635 -22155 -27315 0 0 *55
1582726462.31,$M4.1 59798 755 635 -22155 -27315 0 0 *58
1582726463.4,$M4.1 59799 751 629 -22155 -27315 0 0 *50
1582726464.48,$M4.1 59800 755 633 -22155 -27315 0 0 *50
1582726465.57,$M4.1 59801 755 639 -22155 -27315 0 0 *5B
1582726466.66,$M4.1 59802 755 633 -22155 -27315 0 0 *52
1582726467.74,$M4.1 59803 755 633 -22155 -27315 0 0 *53
1582726468.87,$M4.1 59804 757 635 -22155 -27315 0 0 *50
1582726469.99,$M4.1 59805 757 643 -22155 -27315 0 0 *50
1582726471.09,$M4.1 59806 759 635 -22155 -27315 0 0 *5C
1582726472.21,$M4.1 59807 757 647 -22155 -27315 0 0 *56
1582726473.34,$M4.1 59808 757 643 -22155 -27315 0 0 *5D
1582726474.46,$M4.1 59809 757 647 -22155 -27315 0 0 *58
1582726475.58,$M4.1 59810 757 647 -22155 -27315 0 0 *50
1582726476.66,$M4.1 59811 755 633 -22155 -27315 0 0 *50
1582726477.76,$M4.1 59812 755 635 -22155 -27315 0 0 *55
1582726478.85,$M4.1 59813 751 625 -22155 -27315 0 0 *51
1582726479.92,$M4.1 59814 751 629 -22155 -27315 0 0 *5A
1582726481.05,$M4.1 59815 757 635 -22155 -27315 0 0 *50
1582726482.12,$M4.1 59816 755 633 -22155 -27315 0 0 *57
1582726483.21,$M4.1 59817 755 633 -22155 -27315 0 0 *56
1582726484.29,$M4.1 59818 755 633 -22155 -27315 0 0 *59
1582726485.36,$M4.1 59819 751 629 -22155 -27315 0 0 *57
1582726486.45,$M4.1 59820 755 633 -22155 -27315 0 0 *52
1582726487.52,$M4.1 59821 755 633 -22155 -27315 0 0 *53
1582726488.62,$M4.1 59822 751 635 -22155 -27315 0 0 *52
1582726489.7,$M4.1 59823 751 633 -22155 -27315 0 0 *55
1582726490.77,$M4.1 59824 755 633 -22155 -27315 0 0 *56
1582726491.86,$M4.1 59825 755 629 -22155 -27315 0 0 *5C
1582726492.93,$M4.1 59826 755 633 -22155 -27315 0 0 *54
1582726494.01,$M4.1 59827 755 633 -22155 -27315 0 0 *55
1582726495.11,$M4.1 59828 755 635 -22155 -27315 0 0 *5C
1582726496.2,$M4.1 59829 751 629 -22155 -27315 0 0 *54
1582726497.27,$M4.1 59830 755 633 -22155 -27315 0 0 *53
1582726498.35,$M4.1 59831 755 629 -22155 -27315 0 0 *59
1582726499.44,$M4.1 59832 755 629 -22155 -27315 0 0 *5A
1582726500.54,$M4.1 59833 757 633 -22155 -27315 0 0 *52
1582726501.61,$M4.1 59834 755 629 -22155 -27315 0 0 *5C
1582726502.71,$M4.1 59835 759 639 -22155 -27315 0 0 *50
1582726503.83,$M4.1 59836 757 639 -22155 -27315 0 0 *5D
1582726504.91,$M4.1 59837 755 633 -22155 -27315 0 0 *54
1582726506.01,$M4.1 59838 759 635 -22155 -27315 0 0 *51
1582726507.13,$M4.1 59839 757 635 -22155 -27315 0 0 *5E
1582726508.23,$M4.1 59840 759 635 -22155 -27315 0 0 *5E
1582726509.34,$M4.1 59841 759 635 -22155 -27315 0 0 *5F
1582726510.47,$M4.1 59842 757 635 -22155 -27315 0 0 *52
1582726511.58,$M4.1 59843 757 639 -22155 -27315 0 0 *5F
1582726512.67,$M4.1 59844 755 633 -22155 -27315 0 0 *50
1582726513.79,$M4.1 59845 757 665 -22155 -27315 0 0 *50
1582726514.89,$M4.1 59846 759 647 -22155 -27315 0 0 *5D
1582726516.01,$M4.1 59847 757 639 -22155 -27315 0 0 *5B
1582726517.14,$M4.1 59848 757 635 -22155 -27315 0 0 *58
1582726518.24,$M4.1 59849 759 635 -22155 -27315 0 0 *57
1582726519.34,$M4.1 59850 759 635 -22155 -27315 0 0 *5F
1582726520.46,$M4.1 59851 757 635 -22155 -27315 0 0 *50
1582726521.59,$M4.1 59852 757 643 -22155 -27315 0 0 *52
1582726522.71,$M4.1 59853 757 643 -22155 -27315 0 0 *53
1582726523.83,$M4.1 59854 757 643 -22155 -27315 0 0 *54
1582726524.96,$M4.1 59855 757 635 -22155 -27315 0 0 *54
1582726526.09,$M4.1 59856 757 635 -22155 -27315 0 0 *57
1582726527.2,$M4.1 59857 757 633 -22155 -27315 0 0 *50
1582726528.31,$M4.1 59858 757 635 -22155 -27315 0 0 *59
1582726529.45,$M4.1 59859 757 635 -22155 -27315 0 0 *58
1582726530.55,$M4.1 59860 757 633 -22155 -27315 0 0 *54
1582726531.63,$M4.1 59861 755 629 -22155 -27315 0 0 *5C
1582726532.7,$M4.1 59862 755 629 -22155 -27315 0 0 *5F
1582726533.79,$M4.1 59863 755 633 -22155 -27315 0 0 *55
1582726534.86,$M4.1 59864 755 633 -22155 -27315 0 0 *52
1582726535.97,$M4.1 59865 755 635 -22155 -27315 0 0 *55
1582726537.06,$M4.1 59866 755 633 -22155 -27315 0 0 *50
1582726538.18,$M4.1 59867 757 639 -22155 -27315 0 0 *59
1582726539.25,$M4.1 59868 755 633 -22155 -27315 0 0 *5E
1582726540.33,$M4.1 59869 755 633 -22155 -27315 0 0 *5F
1582726541.43,$M4.1 59870 755 635 -22155 -27315 0 0 *51
1582726542.57,$M4.1 59871 757 635 -22155 -27315 0 0 *52
1582726543.7,$M4.1 59872 757 635 -22155 -27315 0 0 *51
1582726544.8,$M4.1 59873 755 635 -22155 -27315 0 0 *52
1582726545.9,$M4.1 59874 755 639 -22155 -27315 0 0 *59
1582726547.0,$M4.1 59875 755 639 -22155 -27315 0 0 *58
1582726548.1,$M4.1 59876 755 643 -22155 -27315 0 0 *56
1582726549.22,$M4.1 59877 757 647 -22155 -27315 0 0 *51
1582726550.32,$M4.1 59878 755 647 -22155 -27315 0 0 *5C
1582726551.44,$M4.1 59879 757 647 -22155 -27315 0 0 *5F
1582726552.54,$M4.1 59880 755 639 -22155 -27315 0 0 *52
1582726553.67,$M4.1 59881 761 639 -22155 -27315 0 0 *54
1582726554.79,$M4.1 59882 757 635 -22155 -27315 0 0 *5E
1582726555.88,$M4.1 59883 755 625 -22155 -27315 0 0 *5C
1582726556.98,$M4.1 59884 757 629 -22155 -27315 0 0 *55
1582726558.05,$M4.1 59885 755 625 -22155 -27315 0 0 *5A
1582726559.13,$M4.1 59886 755 633 -22155 -27315 0 0 *5E
1582726560.22,$M4.1 59887 755 633 -22155 -27315 0 0 *5F
1582726561.34,$M4.1 59888 757 639 -22155 -27315 0 0 *58
1582726562.45,$M4.1 59889 757 635 -22155 -27315 0 0 *55
1582726563.54,$M4.1 59890 751 621 -22155 -27315 0 0 *5E
1582726564.61,$M4.1 59891 755 629 -22155 -27315 0 0 *53
1582726565.69,$M4.1 59892 755 625 -22155 -27315 0 0 *5C
1582726566.76,$M4.1 59893 751 625 -22155 -27315 0 0 *59
1582726567.85,$M4.1 59894 755 629 -22155 -27315 0 0 *56
1582726568.93,$M4.1 59895 751 629 -22155 -27315 0 0 *53
1582726570.0,$M4.1 59896 751 633 -22155 -27315 0 0 *5B
1582726571.07,$M4.1 59897 751 629 -22155 -27315 0 0 *51
1582726572.17,$M4.1 59898 755 639 -22155 -27315 0 0 *5B
1582726573.27,$M4.1 59899 755 639 -22155 -27315 0 0 *5A
1582726574.37,$M4.1 59900 751 635 -22155 -27315 0 0 *53
1582726575.49,$M4.1 59901 751 635 -22155 -27315 0 0 *52
1582726576.59,$M4.1 59902 755 635 -22155 -27315 0 0 *55
1582726577.69,$M4.1 59903 755 639 -22155 -27315 0 0 *58
1582726578.8,$M4.1 59904 755 635 -22155 -27315 0 0 *53
1582726579.93,$M4.1 59905 757 651 -22155 -27315 0 0 *52
1582726581.03,$M4.1 59906 755 643 -22155 -27315 0 0 *50
1582726582.13,$M4.1 59907 755 647 -22155 -27315 0 0 *55
1582726583.22,$M4.1 59908 755 653 -22155 -27315 0 0 *5F
1582726584.32,$M4.1 59909 751 653 -22155 -27315 0 0 *5A
1582726585.42,$M4.1 59910 755 661 -22155 -27315 0 0 *57
1582726586.52,$M4.1 59911 755 661 -22155 -27315 0 0 *56
1582726587.62,$M4.1 59912 755 661 -22155 -27315 0 0 *55
1582726588.71,$M4.1 59913 751 657 -22155 -27315 0 0 *55
1582726589.81,$M4.1 59914 755 661 -22155 -27315 0 0 *53
1582726590.91,$M4.1 59915 755 657 -22155 -27315 0 0 *57
1582726592.03,$M4.1 59916 757 665 -22155 -27315 0 0 *57
1582726593.14,$M4.1 59917 755 651 -22155 -27315 0 0 *53
1582726594.26,$M4.1 59918 757 651 -22155 -27315 0 0 *5E
1582726595.36,$M4.1 59919 755 653 -22155 -27315 0 0 *5F
1582726596.48,$M4.1 59920 757 661 -22155 -27315 0 0 *56
1582726597.58,$M4.1 59921 755 653 -22155 -27315 0 0 *54
1582726598.7,$M4.1 59922 757 661 -22155 -27315 0 0 *54
1582726599.82,$M4.1 59923 757 665 -22155 -27315 0 0 *51
1582726600.92,$M4.1 59924 759 665 -22155 -27315 0 0 *58
1582726602.03,$M4.1 59925 757 665 -22155 -27315 0 0 *57
1582726603.15,$M4.1 59926 757 669 -22155 -27315 0 0 *58
1582726604.28,$M4.1 59927 757 665 -22155 -27315 0 0 *55
1582726605.4,$M4.1 59928 757 665 -22155 -27315 0 0 *5A
1582726606.5,$M4.1 59929 759 657 -22155 -27315 0 0 *54
1582726607.62,$M4.1 59930 757 653 -22155 -27315 0 0 *56
1582726608.71,$M4.1 59931 759 657 -22155 -27315 0 0 *5D
1582726609.82,$M4.1 59932 757 657 -22155 -27315 0 0 *50
1582726610.96,$M4.1 59933 757 647 -22155 -27315 0 0 *50
1582726612.04,$M4.1 59934 759 653 -22155 -27315 0 0 *5C
1582726613.16,$M4.1 59935 757 657 -22155 -27315 0 0 *57
1582726614.28,$M4.1 59936 757 657 -22155 -27315 0 0 *54
1582726615.41,$M4.1 59937 757 661 -22155 -27315 0 0 *50
1582726616.53,$M4.1 59938 757 661 -22155 -27315 0 0 *5F
1582726617.64,$M4.1 59939 757 661 -22155 -27315 0 0 *5E
1582726618.76,$M4.1 59940 757 665 -22155 -27315 0 0 *54
1582726619.88,$M4.1 59941 757 661 -22155 -27315 0 0 *51
1582726621.0,$M4.1 59942 757 661 -22155 -27315 0 0 *52
1582726622.13,$M4.1 59943 757 665 -22155 -27315 0 0 *57
1582726623.21,$M4.1 59944 759 665 -22155 -27315 0 0 *5E
1582726624.35,$M4.1 59945 757 665 -22155 -27315 0 0 *51
1582726625.46,$M4.1 59946 757 661 -22155 -27315 0 0 *56
1582726626.55,$M4.1 59947 759 657 -22155 -27315 0 0 *5C
1582726627.65,$M4.1 59948 759 665 -22155 -27315 0 0 *52
1582726628.77,$M4.1 59949 757 661 -22155 -27315 0 0 *59
1582726629.87,$M4.1 59950 759 665 -22155 -27315 0 0 *5B
1582726630.97,$M4.1 59951 759 657 -22155 -27315 0 0 *5B
1582726632.06,$M4.1 59952 759 661 -22155 -27315 0 0 *5D
1582726633.19,$M4.1 59953 757 651 -22155 -27315 0 0 *51
1582726634.31,$M4.1 59954 757 647 -22155 -27315 0 0 *51
1582726635.42,$M4.1 59955 757 643 -22155 -27315 0 0 *54
1582726636.56,$M4.1 59956 757 651 -22155 -27315 0 0 *54
1582726637.67,$M4.1 59957 757 647 -22155 -27315 0 0 *52
1582726638.79,$M4.1 59958 757 653 -22155 -27315 0 0 *58
1582726639.92,$M4.1 59959 757 651 -22155 -27315 0 0 *5B
1582726641.04,$M4.1 59960 757 653 -22155 -27315 0 0 *53
1582726642.16,$M4.1 59961 757 653 -22155 -27315 0 0 *52
1582726643.26,$M4.1 59962 757 653 -22155 -27315 0 0 *51
1582726644.38,$M4.1 59963 757 653 -22155 -27315 0 0 *50
1582726645.51,$M4.1 59964 757 661 -22155 -27315 0 0 *56
1582726646.63,$M4.1 59965 757 657 -22155 -27315 0 0 *52
1582726647.71,$M4.1 59966 755 653 -22155 -27315 0 0 *57
1582726648.83,$M4.1 59967 757 657 -22155 -27315 0 0 *50
1582726649.95,$M4.1 59968 757 661 -22155 -27315 0 0 *5A
1582726651.06,$M4.1 59969 757 653 -22155 -27315 0 0 *5A
1582726652.18,$M4.1 59970 757 653 -22155 -27315 0 0 *52
1582726653.3,$M4.1 59971 757 657 -22155 -27315 0 0 *57
1582726654.4,$M4.1 59972 759 653 -22155 -27315 0 0 *5E
1582726655.52,$M4.1 59973 757 661 -22155 -27315 0 0 *50
1582726656.6,$M4.1 59974 755 653 -22155 -27315 0 0 *54
1582726657.7,$M4.1 59975 755 657 -22155 -27315 0 0 *51
1582726658.82,$M4.1 59976 757 653 -22155 -27315 0 0 *54
1582726659.95,$M4.1 59977 757 651 -22155 -27315 0 0 *57
1582726661.04,$M4.1 59978 759 639 -22155 -27315 0 0 *58
1582726662.17,$M4.1 59979 757 639 -22155 -27315 0 0 *57
1582726663.29,$M4.1 59980 757 647 -22155 -27315 0 0 *58
1582726664.41,$M4.1 59981 757 643 -22155 -27315 0 0 *5D
1582726665.54,$M4.1 59982 757 643 -22155 -27315 0 0 *5E
1582726666.63,$M4.1 59983 755 639 -22155 -27315 0 0 *50
1582726667.74,$M4.1 59984 755 647 -22155 -27315 0 0 *5E
1582726668.83,$M4.1 59985 759 653 -22155 -27315 0 0 *56
1582726669.95,$M4.1 59986 757 653 -22155 -27315 0 0 *5B
1582726671.05,$M4.1 59987 755 651 -22155 -27315 0 0 *5A
1582726672.15,$M4.1 59988 755 647 -22155 -27315 0 0 *52
1582726673.25,$M4.1 59989 751 639 -22155 -27315 0 0 *5E
1582726674.35,$M4.1 59990 751 643 -22155 -27315 0 0 *5B
1582726675.45,$M4.1 59991 755 651 -22155 -27315 0 0 *5D
1582726676.55,$M4.1 59992 755 653 -22155 -27315 0 0 *5C
1582726677.65,$M4.1 59993 755 651 -22155 -27315 0 0 *5F
1582726678.76,$M4.1 59994 755 651 -22155 -27315 0 0 *58
1582726679.86,$M4.1 59995 751 651 -22155 -27315 0 0 *5D
1582726680.96,$M4.1 59996 751 643 -22155 -27315 0 0 *5D
1582726682.06,$M4.1 59997 755 651 -22155 -27315 0 0 *5B
1582726683.18,$M4.1 59998 751 651 -22155 -27315 0 0 *50
1582726684.28,$M4.1 59999 755 651 -22155 -27315 0 0 *55
1582726685.38,$M4.1 60000 755 643 -22155 -27315 0 0 *55
1582726686.5,$M4.1 60001 757 661 -22155 -27315 0 0 *56
1582726687.6,$M4.1 60002 755 653 -22155 -27315 0 0 *56
1582726688.68,$M4.1 60003 755 653 -22155 -27315 0 0 *57
1582726689.8,$M4.1 60004 757 653 -22155 -27315 0 0 *52
1582726690.9,$M4.1 60005 751 657 -22155 -27315 0 0 *51
1582726692.0,$M4.1 60006 755 653 -22155 -27315 0 0 *52
1582726693.12,$M4.1 60007 757 651 -22155 -27315 0 0 *53
1582726694.24,$M4.1 60008 755 647 -22155 -27315 0 0 *59
1582726695.34,$M4.1 60009 755 647 -22155 -27315 0 0 *58
1582726696.44,$M4.1 60010 751 647 -22155 -27315 0 0 *54
1582726697.54,$M4.1 60011 751 639 -22155 -27315 0 0 *5C
1582726698.64,$M4.1 60012 755 651 -22155 -27315 0 0 *55
1582726699.74,$M4.1 60013 751 647 -22155 -27315 0 0 *57
1582726700.84,$M4.1 60014 755 657 -22155 -27315 0 0 *55
1582726701.93,$M4.1 60015 755 653 -22155 -27315 0 0 *50
1582726703.06,$M4.1 60016 757 657 -22155 -27315 0 0 *55
1582726704.15,$M4.1 60017 751 657 -22155 -27315 0 0 *52
1582726705.25,$M4.1 60018 755 661 -22155 -27315 0 0 *5C
1582726706.37,$M4.1 60019 757 661 -22155 -27315 0 0 *5F
1582726707.47,$M4.1 60020 755 653 -22155 -27315 0 0 *56
1582726708.59,$M4.1 60021 755 651 -22155 -27315 0 0 *55
1582726709.67,$M4.1 60022 751 647 -22155 -27315 0 0 *55
1582726710.77,$M4.1 60023 755 653 -22155 -27315 0 0 *55
1582726711.87,$M4.1 60024 755 647 -22155 -27315 0 0 *57
1582726712.98,$M4.1 60025 755 653 -22155 -27315 0 0 *53
1582726714.08,$M4.1 60026 755 651 -22155 -27315 0 0 *52
1582726715.18,$M4.1 60027 751 651 -22155 -27315 0 0 *57
1582726716.28,$M4.1 60028 755 653 -22155 -27315 0 0 *5E
1582726717.38,$M4.1 60029 755 657 -22155 -27315 0 0 *5B
1582726718.48,$M4.1 60030 751 651 -22155 -27315 0 0 *51
1582726719.58,$M4.1 60031 755 661 -22155 -27315 0 0 *57
1582726720.68,$M4.1 60032 751 657 -22155 -27315 0 0 *55
1582726721.79,$M4.1 60033 755 661 -22155 -27315 0 0 *55
1582726722.89,$M4.1 60034 755 657 -22155 -27315 0 0 *57
1582726723.99,$M4.1 60035 751 651 -22155 -27315 0 0 *54
1582726725.07,$M4.1 60036 751 653 -22155 -27315 0 0 *55
1582726726.17,$M4.1 60037 751 661 -22155 -27315 0 0 *55
1582726727.28,$M4.1 60038 755 657 -22155 -27315 0 0 *5B
1582726728.39,$M4.1 60039 757 657 -22155 -27315 0 0 *58
1582726729.49,$M4.1 60040 755 647 -22155 -27315 0 0 *55
1582726730.6,$M4.1 60041 755 639 -22155 -27315 0 0 *5D
1582726731.7,$M4.1 60042 755 647 -22155 -27315 0 0 *57
1582726732.8,$M4.1 60043 755 647 -22155 -27315 0 0 *56
1582726733.9,$M4.1 60044 755 643 -22155 -27315 0 0 *55
1582726735.0,$M4.1 60045 755 651 -22155 -27315 0 0 *57
1582726736.12,$M4.1 60046 755 651 -22155 -27315 0 0 *54
1582726737.22,$M4.1 60047 755 647 -22155 -27315 0 0 *52
1582726738.31,$M4.1 60048 751 639 -22155 -27315 0 0 *50
1582726739.42,$M4.1 60049 755 651 -22155 -27315 0 0 *5B
1582726740.51,$M4.1 60050 755 653 -22155 -27315 0 0 *51
1582726741.61,$M4.1 60051 755 653 -22155 -27315 0 0 *50
1582726742.71,$M4.1 60052 755 653 -22155 -27315 0 0 *53
1582726743.81,$M4.1 60053 751 651 -22155 -27315 0 0 *54
1582726744.91,$M4.1 60054 755 647 -22155 -27315 0 0 *50
1582726746.01,$M4.1 60055 755 651 -22155 -27315 0 0 *56
1582726747.12,$M4.1 60056 755 647 -22155 -27315 0 0 *52
1582726748.23,$M4.1 60057 755 647 -22155 -27315 0 0 *53
1582726749.33,$M4.1 60058 755 643 -22155 -27315 0 0 *58
1582726750.43,$M4.1 60059 755 643 -22155 -27315 0 0 *59
1582726751.54,$M4.1 60060 755 639 -22155 -27315 0 0 *5E
1582726752.64,$M4.1 60061 755 639 -22155 -27315 0 0 *5F
1582726753.75,$M4.1 60062 757 643 -22155 -27315 0 0 *53
1582726754.86,$M4.1 60063 755 639 -22155 -27315 0 0 *5D
1582726755.96,$M4.1 60064 755 643 -22155 -27315 0 0 *57
1582726757.06,$M4.1 60065 751 647 -22155 -27315 0 0 *56
1582726758.14,$M4.1 60066 751 639 -22155 -27315 0 0 *5C
1582726759.24,$M4.1 60067 751 639 -22155 -27315 0 0 *5D
1582726760.35,$M4.1 60068 755 639 -22155 -27315 0 0 *56
1582726761.45,$M4.1 60069 755 647 -22155 -27315 0 0 *5E
1582726762.55,$M4.1 60070 751 639 -22155 -27315 0 0 *5B
1582726763.64,$M4.1 60071 751 653 -22155 -27315 0 0 *56
1582726764.74,$M4.1 60072 755 653 -22155 -27315 0 0 *51
1582726765.84,$M4.1 60073 755 639 -22155 -27315 0 0 *5C
1582726766.91,$M4.1 60074 751 633 -22155 -27315 0 0 *55
1582726768.01,$M4.1 60075 759 639 -22155 -27315 0 0 *56
1582726769.14,$M4.1 60076 749 635 -22155 -27315 0 0 *58
1582726770.24,$M4.1 60077 751 635 -22155 -27315 0 0 *50
1582726771.34,$M4.1 60078 751 635 -22155 -27315 0 0 *5F
1582726772.45,$M4.1 60079 751 635 -22155 -27315 0 0 *5E
1582726773.55,$M4.1 60080 755 639 -22155 -27315 0 0 *50
1582726774.65,$M4.1 60081 751 643 -22155 -27315 0 0 *58
1582726775.75,$M4.1 60082 755 643 -22155 -27315 0 0 *5F
1582726776.82,$M4.1 60083 751 629 -22155 -27315 0 0 *56
1582726777.94,$M4.1 60084 749 633 -22155 -27315 0 0 *53
1582726779.02,$M4.1 60085 747 625 -22155 -27315 0 0 *5B
1582726780.15,$M4.1 60086 749 635 -22155 -27315 0 0 *57
1582726781.29,$M4.1 60087 749 635 -22155 -27315 0 0 *56
1582726782.42,$M4.1 60088 749 639 -22155 -27315 0 0 *55
1582726783.54,$M4.1 60089 749 635 -22155 -27315 0 0 *58
1582726784.67,$M4.1 60090 749 635 -22155 -27315 0 0 *50
1582726785.8,$M4.1 60091 749 635 -22155 -27315 0 0 *51
1582726786.9,$M4.1 60092 751 639 -22155 -27315 0 0 *57
1582726788.01,$M4.1 60093 751 639 -22155 -27315 0 0 *56
1582726789.12,$M4.1 60094 749 635 -22155 -27315 0 0 *54
1582726790.26,$M4.1 60095 749 639 -22155 -27315 0 0 *59
1582726791.39,$M4.1 60096 749 635 -22155 -27315 0 0 *56
1582726792.48,$M4.1 60097 751 639 -22155 -27315 0 0 *52