#timestamp,LO_Frequency,Hit,StdDev 
1691636415.3,286047003.9,N
1691636435.1,286047001.4,N
1691636436.0,286047001.4,N
1691636455.8,286047001.4,N
1691636475.7,286047004.0,N
1691636495.5,286047001.7,N
1691636515.3,286047003.4,N
1691636535.2,286047003.1,N
1691636555.0,286047003.8,N
1691636555.9,286047003.8,N
1691636575.8,286047002.9,N
1691636595.6,286047003.3,N
1691636615.4,286047003.2,N
1691636635.3,286047004.3,Y
1691636655.1,286047000.6,P
1691636675.9,286046998.1,N
1691636695.7,286047000.9,N
1691636715.5,286047000.7,N
1691636735.4,286047000.9,N
1691636755.2,286047001.0,N
1691636775.0,286047001.0,N
1691636775.9,286047001.0,N
1691636795.8,286047000.0,N
1691636815.6,286047000.2,N
1691636835.5,286046998.2,N
1691636855.3,286046999.9,N
1691636875.1,286047000.1,N
1691636895.9,286047000.2,N
1691636915.7,286046999.8,N
1691636935.5,286046999.9,N
1691636955.4,286047000.5,N
1691636975.2,286047000.9,N
1691636995.1,286047001.1,N
1691636996.0,286047001.1,N
1691637015.8,286047001.0,N
1691637035.6,286046998.5,N
1691637055.5,286046998.2,N
1691637075.3,286046998.7,N
1691637095.2,286046996.6,Y
1691637115.9,286046996.9,P
1691637135.7,286046996.6,N
1691637155.6,286046997.8,N
1691637175.4,286046997.8,N
1691637195.3,286046996.7,N
1691637215.1,286046999.2,N
1691637216.0,286046999.2,N
1691637235.8,286046996.7,N
1691637255.7,286046997.0,N
1691637275.5,286046997.2,N
1691637295.3,286046997.5,N
1691637315.2,286046996.7,N
1691637335.0,286046997.7,N
1691637335.9,286046997.7,N
1691637355.8,286046997.7,N
1691637375.6,286046995.3,Y
1691637395.4,286046999.0,P
1691637415.3,286046999.3,N
1691637435.1,286046998.2,N
1691637455.8,286046998.3,N
1691637475.7,286046999.0,N
1691637495.5,286046999.6,N
1691637515.4,286046999.5,N
1691637535.2,286046999.3,N
1691637555.0,286046996.6,Y
1691637555.9,286046996.6,P
1691637575.8,286046998.5,N
1691637595.7,286046999.1,N
1691637615.5,286046999.4,N
1691637635.4,286046998.2,N
1691637655.2,286046998.7,N
1691637675.0,286046999.6,N
1691637675.9,286046999.6,N
1691637695.8,286046998.9,N
1691637715.6,286046998.3,N
1691637735.5,286046998.3,N
1691637755.3,286046998.4,N
1691637775.1,286046998.7,N
1691637795.9,286046998.6,N
1691637815.7,286046998.6,N
1691637835.5,286046998.9,N
1691637855.4,286047001.1,N
1691637875.2,286046998.2,N
1691637895.1,286046999.3,N
1691637896.0,286046999.3,N
1691637915.8,286047001.2,N
1691637935.6,286047001.2,N
1691637955.5,286046998.1,N
1691637975.3,286046998.4,N
1691637995.1,286046996.6,Y
1691638015.9,286046998.9,P
1691638035.7,286046999.2,P
1691638055.6,286046998.3,P
1691638075.4,286046998.7,Y
1691638095.2,286046998.1,P
1691638115.1,286047000.9,N
1691638116.0,286047000.9,N
1691638135.8,286047000.8,N
1691638155.7,286046998.1,N
1691638175.5,286047000.5,N
1691638195.3,286047002.8,N
1691638215.2,286046998.1,N
1691638235.0,286047000.7,N
1691638235.9,286047000.7,N
1691638255.8,286047002.4,N
1691638275.6,286047001.0,N
1691638295.4,286046998.4,N
1691638315.3,286047000.8,N
1691638335.1,286047000.0,N
1691638355.8,286047000.4,N
1691638375.7,286046999.7,N
1691638395.5,286047000.2,N
1691638415.4,286047002.0,N
1691638435.2,286047002.0,N
1691638455.0,286047002.8,N
1691638455.9,286047002.8,N
1691638475.8,286047000.1,N
1691638495.6,286046999.7,N
1691638515.4,286047000.1,N
1691638535.3,286047002.7,N
1691638555.1,286047000.5,N
1691638575.9,286047000.4,N
1691638595.7,286047001.1,N
1691638615.5,286047000.5,N
1691638635.4,286046998.2,N
1691638655.2,286047000.6,N
1691638675.0,286047000.8,N
1691638675.9,286047000.8,N
1691638695.8,286047000.2,N
1691638715.6,286047000.6,N
1691638735.5,286047000.2,N
1691638755.3,286047000.0,N
1691638775.1,286046999.9,N
1691638795.9,286047001.0,N
1691638815.7,286047000.8,N
1691638835.5,286047000.7,N
1691638855.4,286046999.9,N
1691638875.2,286047001.1,N
1691638895.1,286047001.2,N
1691638896.0,286047001.2,N
1691638915.8,286046999.8,N
1691638935.6,286047002.7,N
1691638955.5,286047002.2,N
1691638975.3,286047000.1,N
1691638995.1,286047000.3,N
1691639015.9,286047000.5,N
1691639035.7,286046998.3,N
1691639055.6,286046998.1,N
1691639075.4,286047000.9,N
1691639095.2,286047000.4,N
1691639115.1,286047001.0,N
1691639116.0,286047001.0,N
1691639135.8,286047000.7,N
1691639155.6,286046998.2,N
1691639175.5,286046998.8,N
1691639195.3,286046998.6,N
1691639215.2,286046998.9,N
1691639235.9,286047001.2,N
1691639255.7,286046998.5,N
1691639275.6,286047001.2,N
1691639295.4,286046998.1,N
1691639315.2,286046998.8,N
1691639335.1,286046996.6,N
1691639336.0,286046996.6,N
1691639355.8,286046999.3,N
1691639375.7,286046999.5,N
1691639395.5,286046996.5,N
1691639415.3,286046999.6,N
1691639435.2,286046999.4,N
1691639455.0,286046999.3,N
1691639455.9,286046999.3,N
1691639475.8,286046999.0,N
1691639495.6,286046998.9,N
1691639515.4,286046998.2,N
1691639535.3,286047000.6,N
1691639555.1,286046998.2,N
1691639575.9,286047000.0,N
1691639595.7,286047002.8,N
1691639615.5,286047002.3,N
1691639635.4,286047000.2,N
1691639655.2,286047000.7,N
1691639675.0,286047000.9,N
1691639675.9,286047000.9,N
1691639695.8,286047000.5,N
1691639715.6,286047000.4,N
1691639735.5,286046998.4,N
1691639755.3,286047000.8,N
1691639775.1,286047000.4,N
1691639795.9,286047001.0,N
1691639815.7,286047000.5,N
1691639835.5,286047000.4,N
1691639855.4,286047002.8,N
1691639875.2,286047000.4,N
1691639895.1,286047000.5,N
1691639896.0,286047000.5,N
1691639915.8,286047000.0,N
1691639935.6,286047000.7,N
1691639955.5,286047000.0,N
1691639975.3,286047000.3,N
1691639995.1,286047002.6,N
