#timestamp,LO_Frequency,Hit 
1505332815.1,286047001.0,N
1505332816.0,286047001.0,N
1505332835.8,286046999.6,N
1505332855.6,286046993.6,N
1505332875.5,286046992.4,P
1505332895.3,286046994.6,N
1505332915.1,286046994.5,N
1505332935.9,286046993.5,N
1505332955.7,286046998.0,N
1505332975.5,286046997.0,N
1505332995.3,286046997.3,N
1505333015.2,286046994.1,N
1505333035.0,286046992.1,N
1505333035.9,286046992.1,N
1505333055.7,286046992.3,N
1505333075.6,286046993.0,N
1505333095.4,286046991.7,N
1505333115.2,286046995.7,N
1505333135.1,286046992.2,N
1505333136.0,286046992.2,N
1505333155.8,286046990.2,P
1505333175.6,286047000.1,N
1505333195.5,286047002.9,N
1505333215.3,286047005.8,N
1505333235.1,286047001.4,N
1505333255.9,286047003.7,N
1505333275.7,286047004.6,N
1505333295.5,286047006.9,N
1505333315.4,286047006.7,N
1505333335.2,286047008.6,N
1505333355.0,286047005.7,N
1505333355.9,286047005.7,N
1505333375.8,286047003.6,N
1505333395.6,286047001.9,N
1505333415.4,286047002.7,N
1505333435.3,286047003.6,N
1505333455.1,286047005.5,N
1505333456.0,286047005.5,N
1505333475.8,286047001.4,N
1505333495.7,286047001.7,N
1505333515.5,286047004.4,N
1505333535.3,286047001.8,N
1505333555.1,286047002.0,N
1505333575.9,286047003.9,N
1505333595.7,286047001.5,N
1505333615.5,286047004.7,N
1505333635.4,286047006.6,N
1505333655.2,286047009.2,N
1505333675.0,286047004.5,N
1505333675.9,286047004.5,N
1505333695.8,286047005.0,N
1505333715.6,286047004.6,N
1505333735.4,286047000.7,N
1505333755.3,286047002.4,N
1505333775.1,286047004.3,N
1505333776.0,286047004.3,N
1505333795.8,286047007.6,P
1505333815.7,286047002.7,N
1505333835.5,286047003.4,N
1505333855.3,286047004.2,N
1505333875.2,286047000.2,N
1505333895.9,286047001.1,N
1505333915.7,286047000.2,N
1505333935.6,286047002.1,N
1505333955.4,286047003.1,N
1505333975.2,286047003.0,N
1505333995.0,286047001.0,N
1505333996.0,286047001.0,N
1505334015.8,286046999.4,N
1505334035.6,286047000.4,N
1505334055.4,286047005.8,N
1505334075.3,286047006.8,P
1505334095.1,286047007.4,P
1505334115.9,286047001.3,N
1505334135.7,286047006.2,N
1505334155.5,286047013.6,P
1505334175.4,286047014.1,P
1505334195.2,286047023.1,P
1505334215.0,286047023.3,P
1505334215.9,286047023.3,P
1505334235.8,286047006.5,N
1505334255.6,286047011.1,N
1505334275.4,286047016.2,N
1505334295.3,286047019.9,P
1505334315.1,286046999.6,N
1505334335.8,286046993.3,N
1505334355.7,286046989.0,N
1505334375.5,286046995.8,N
1505334395.3,286046997.7,N
1505334415.2,286047006.3,N
1505334435.9,286047010.4,N
1505334455.7,286047011.1,N
1505334475.6,286047016.7,N
1505334495.4,286047018.8,N
1505334515.2,286047017.4,N
1505334535.0,286047012.9,N
1505334535.9,286047012.9,N
1505334555.8,286047013.3,N
1505334575.6,286047010.8,N
1505334595.4,286047007.7,N
1505334615.3,286047010.4,N
1505334635.1,286047000.0,N
1505334655.8,286046998.5,N
1505334675.7,286047005.3,N
1505334695.5,286047010.5,N
1505334715.3,286047009.4,N
1505334735.2,286047007.6,N
1505334755.9,286047006.0,N
1505334775.7,286047003.1,N
1505334795.5,286047003.9,N
1505334815.4,286046999.1,N
1505334835.2,286046997.5,N
1505334855.0,286046994.4,N
1505334855.9,286046994.4,N
1505334875.8,286046990.6,N
1505334895.6,286046988.7,N
1505334915.4,286046990.0,N
1505334935.3,286046990.4,N
1505334955.1,286047002.2,N
1505334975.8,286047013.6,N
1505334995.7,286047014.8,N
1505335015.5,286047007.6,N
1505335035.3,286047004.3,N
1505335055.2,286046998.1,N
1505335075.9,286046993.3,N
1505335095.7,286046994.1,N
1505335115.5,286046993.3,N
1505335135.4,286046995.3,N
1505335155.2,286046993.3,N
1505335175.0,286046997.1,N
1505335175.9,286046997.1,N
1505335195.8,286047001.4,N
1505335215.6,286047009.8,N
1505335235.4,286047016.3,N
1505335255.3,286047018.3,N
1505335275.1,286047017.7,N
1505335295.8,286047013.1,N
1505335315.7,286047009.6,N
1505335335.5,286047005.8,N
1505335355.3,286047005.7,N
1505335375.2,286047008.6,N
1505335395.9,286047005.0,N
1505335415.7,286047009.5,N
1505335435.6,286047009.0,N
1505335455.4,286047008.7,N
1505335475.2,286047008.9,N
1505335495.0,286047015.4,N
1505335495.9,286047015.4,N
1505335515.8,286047017.3,N
1505335535.6,286047023.3,N
1505335555.4,286047025.3,N
1505335575.3,286047025.5,N
1505335595.1,286047028.3,N
1505335615.8,286047017.4,N
1505335635.7,286047009.7,N
1505335655.5,286047007.0,N
1505335675.3,286047008.7,N
1505335695.2,286047017.0,N
1505335715.9,286047021.7,N
1505335735.7,286047022.9,N
1505335755.6,286047026.8,P
1505335775.4,286047004.0,N
1505335795.2,286046993.6,N
1505335815.1,286046991.7,N
1505335816.0,286046991.7,N
1505335835.8,286046985.8,N
1505335855.6,286046984.5,N
1505335875.5,286046981.8,N
1505335895.3,286046985.7,N
1505335915.1,286046998.0,N
1505335935.9,286046999.7,N
1505335955.7,286047001.5,N
1505335975.5,286047003.8,N
1505335995.3,286047000.0,N
1505336015.2,286047004.0,N
1505336035.0,286047000.4,N
1505336035.9,286047000.4,N
1505336055.7,286046994.0,N
1505336075.6,286046991.1,N
1505336095.4,286046985.3,N
1505336115.2,286046982.7,N
1505336135.1,286046980.7,N
1505336136.0,286046980.7,N
1505336155.8,286046989.9,N
1505336175.6,286046986.8,N
1505336195.5,286046984.6,N
1505336215.3,286046989.3,N
1505336235.1,286046997.9,N
1505336255.8,286046999.6,N
1505336275.7,286046999.3,N
1505336295.5,286047000.9,N
1505336315.3,286046998.1,N
1505336335.2,286046997.0,N
1505336355.0,286046999.1,N
1505336355.9,286046999.1,N
1505336375.7,286046999.1,N
1505336395.6,286046990.9,N
