#timestamp,LO_Frequency,Hit,StdDev 
1511701215.4,286047000.3,N
1511701235.3,286046998.5,N
1511701255.1,286046998.8,N
1511701256.0,286046998.8,N
1511701275.8,286046998.8,N
1511701295.7,286046998.4,N
1511701315.5,286046999.0,N
1511701335.3,286046996.9,N
1511701355.2,286046998.0,N
1511701405.1,286047001.1,E
1511701415.9,286047000.5,N
1511701435.7,286047000.5,P
1511701455.5,286047000.8,P
1511701475.4,286046998.5,Y
1511701495.2,286046999.0,P
1511701515.1,286046996.9,P
1511701516.0,286046996.9,N
1511701535.8,286046999.1,N
1511701555.6,286046997.2,N
1511701575.5,286046998.2,N
1511701595.3,286047000.9,N
1511701615.2,286047000.6,N
1511701635.9,286047000.6,N
1511701655.7,286047000.1,N
1511701705.6,286046999.7,E
1511701715.5,286047002.0,N
1511701735.4,286046999.9,P
1511701755.2,286047000.0,N
1511701775.0,286047000.9,N
1511701775.9,286047000.9,N
1511701795.8,286046998.6,N
1511701815.6,286047000.5,N
1511701835.4,286047000.3,N
1511701855.3,286047002.8,Y
1511701875.1,286047001.2,P
1511701895.9,286047002.4,P
1511701915.7,286047001.0,N
1511701935.5,286047002.2,N
1511701955.4,286047002.1,N
1511701975.2,286046998.2,N
1511701995.1,286047001.0,N
1511701996.0,286047001.0,N
1511702015.8,286047002.7,N
1511702035.6,286046999.9,N
1511702055.5,286047004.4,Y
1511702075.3,286047002.4,P
1511702095.1,286047002.5,P
1511702115.9,286047000.0,N
1511702135.7,286047000.1,N
1511702155.6,286047002.7,N
1511702175.4,286047002.3,N
1511702195.2,286047002.7,N
1511702215.1,286047001.0,N
1511702216.0,286047001.0,N
1511702235.8,286046998.3,N
1511702255.7,286047000.6,N
1511702275.5,286046998.3,N
1511702295.3,286046998.1,N
1511702315.2,286046998.4,N
1511702335.0,286046998.3,N
1511702335.9,286046998.3,N
1511702355.7,286046998.4,N
1511702375.6,286046999.4,N
1511702395.4,286046999.6,N
1511702415.3,286047000.4,N
1511702435.1,286046999.7,N
1511702455.8,286047002.7,N
1511702475.7,286047002.6,N
1511702495.5,286047000.0,N
1511702515.4,286047001.2,N
1511702535.2,286047002.3,N
1511702555.0,286047002.4,N
1511702555.9,286047002.4,N
1511702575.8,286047000.7,N
1511702595.6,286047000.6,N
1511702615.4,286047000.4,N
1511702635.3,286046998.3,N
1511702655.1,286046999.0,N
1511702675.9,286047001.0,N
1511702695.7,286047000.2,N
1511702715.5,286046998.2,N
1511702735.4,286047000.3,N
1511702755.2,286046999.8,N
1511702775.0,286047000.6,N
1511702776.0,286047000.6,N
1511702795.8,286047001.0,N
1511702815.6,286047000.6,N
1511702835.5,286047000.2,N
1511702855.3,286047002.7,N
1511702875.1,286046999.9,N
1511702895.9,286047000.0,N
1511702915.7,286047000.3,N
1511702935.6,286047000.0,N
1511702955.4,286046998.6,N
1511702975.2,286046998.6,N
1511702995.1,286046998.8,N
1511702996.0,286046998.8,N
1511703015.8,286047002.2,N
1511703035.6,286047000.2,N
1511703055.5,286046998.2,N
1511703075.3,286047000.9,N
1511703095.2,286047000.7,N
1511703115.9,286047002.8,N
1511703135.7,286046999.8,N
1511703155.6,286047002.7,N
1511703175.4,286047002.3,N
1511703195.3,286047002.8,N
1511703215.1,286047000.2,N
1511703216.0,286047000.2,N
1511703235.8,286047002.0,N
1511703255.7,286047002.8,N
1511703275.5,286047002.3,N
1511703295.3,286047001.9,N
1511703315.2,286047002.0,N
1511703335.0,286047001.7,N
1511703335.9,286047001.7,N
1511703355.8,286047002.1,N
1511703375.6,286047001.9,N
1511703395.4,286047000.2,N
1511703415.3,286047001.1,N
1511703435.1,286047000.8,N
1511703455.9,286047000.8,N
1511703475.7,286047000.6,N
1511703495.5,286047002.2,N
1511703515.4,286047004.0,Y
1511703535.2,286047002.1,P
1511703555.0,286047002.0,P
1511703555.9,286047002.0,P
1511703575.8,286047002.4,Y
1511703595.6,286047001.0,P
1511703615.5,286046998.4,P
1511703635.3,286046999.4,N
1511703655.1,286046997.1,N
1511703675.9,286046999.3,N
1511703695.7,286046998.8,N
1511703715.5,286046998.5,N
1511703735.4,286047001.0,N
1511703755.2,286047001.1,N
1511703775.1,286046999.8,N
1511703776.0,286046999.8,N
1511703795.8,286047000.4,N
1511703815.6,286047001.0,N
1511703835.5,286047001.2,N
1511703855.3,286047000.7,N
1511703875.1,286047000.8,N
1511703895.9,286046998.6,N
1511703915.7,286046997.3,N
1511703935.6,286046998.3,N
1511703955.4,286046999.1,N
1511703975.2,286046999.5,N
1511703995.1,286046999.3,N
1511703996.0,286046999.3,N
1511704015.8,286046999.2,N
1511704035.7,286046999.5,N
1511704055.5,286046998.9,N
1511704075.3,286047000.7,N
1511704095.2,286047000.3,N
1511704115.0,286047000.2,N
1511704115.9,286047000.2,N
1511704135.7,286046999.9,N
1511704155.6,286047000.8,N
1511704175.4,286047001.1,N
1511704195.3,286046998.9,N
1511704215.1,286046999.6,N
1511704235.8,286046999.1,N
1511704255.7,286046998.9,N
1511704275.5,286046998.8,N
1511704295.4,286046999.4,N
1511704315.2,286046998.4,N
1511704335.0,286047000.7,N
1511704335.9,286047000.7,N
1511704355.8,286046998.9,N
1511704375.6,286046999.5,N
1511704395.5,286046998.9,N
1511704415.3,286046997.0,Y
1511704435.1,286046999.1,P
1511704455.9,286046997.0,P
1511704475.7,286046996.7,P
1511704495.6,286046999.1,N
1511704515.4,286046999.4,N
1511704535.2,286047000.8,N
1511704555.1,286047001.1,N
1511704556.0,286047001.1,N
1511704575.8,286047000.4,N
1511704595.6,286047000.3,N
1511704615.5,286047000.0,N
1511704635.3,286047000.3,N
1511704655.2,286047000.3,N
1511704675.9,286047000.2,N
1511704695.7,286047001.7,N
1511704715.6,286047005.9,Y
1511704735.4,286047004.9,P
1511704755.2,286047005.5,N
1511704775.1,286047003.4,N
1511704776.0,286047003.4,N
1511704795.8,286047003.8,N
