#timestamp,LO_Frequency,Hit,StdDev 
1615910415.3,286046988.3,P
1615910435.1,286046988.0,P
1615910455.9,286046985.7,Y
1615910475.7,286046996.7,P
1615910495.5,286046995.5,N
1615910515.4,286046995.7,N
1615910535.2,286046996.1,N
1615910555.1,286046996.2,N
1615910556.0,286046996.2,N
1615910575.8,286046995.2,N
1615910595.6,286046993.4,N
1615910615.5,286046993.9,N
1615910635.3,286046994.1,N
1615910655.1,286046992.3,Y
1615910675.9,286046999.1,P
1615910695.7,286046997.2,N
1615910715.6,286046998.0,N
1615910735.4,286046995.6,N
1615910755.2,286046995.6,N
1615910775.1,286046995.8,N
1615910776.0,286046995.8,N
1615910795.8,286046994.2,Y
1615910815.6,286046998.0,P
1615910835.5,286046997.8,N
1615910855.3,286046995.5,P
1615910875.2,286046996.0,Y
1615910895.9,286046996.9,P
1615910915.7,286047001.2,P
1615910935.6,286046998.3,N
1615910955.4,286046998.9,N
1615910975.2,286046998.7,N
1615910995.1,286046999.0,N
1615910996.0,286046999.0,N
1615911015.8,286046998.7,N
1615911035.7,286046998.8,N
1615911055.5,286046997.5,N
1615911075.3,286046998.0,N
1615911095.2,286046999.5,N
1615911115.0,286046997.7,N
1615911115.9,286046997.7,N
1615911135.7,286046997.3,N
1615911155.6,286046995.1,Y
1615911175.4,286046997.3,P
1615911195.3,286046997.6,P
1615911215.1,286046995.0,P
1615911216.0,286046995.0,Y
1615911235.8,286046996.8,P
1615911255.7,286046997.1,P
1615911275.5,286047002.7,P
1615911295.3,286047002.6,N
1615911315.2,286047001.4,N
1615911335.0,286047005.6,N
1615911335.9,286047005.6,N
1615911355.8,286047003.6,N
1615911375.6,286047004.4,N
1615911395.4,286047002.1,N
1615911415.3,286046999.8,N
1615911435.1,286047011.9,Y
1615911455.8,286047000.8,P
1615911475.7,286046998.3,P
1615911495.5,286047001.2,N
1615911515.4,286046998.8,N
1615911535.2,286046999.3,N
1615911555.0,286046999.6,N
1615911555.9,286046999.6,N
1615911575.8,286046998.2,N
1615911595.6,286047000.9,N
1615911615.4,286047003.0,N
1615911635.3,286047004.3,N
1615911655.1,286047002.6,N
1615911675.9,286047000.9,N
1615911695.7,286047000.7,N
1615911715.5,286047002.8,N
1615911735.4,286047000.0,N
1615911755.2,286047000.1,N
1615911775.0,286047000.6,N
1615911775.9,286047000.6,N
1615911795.8,286046998.2,N
1615911815.6,286046999.4,N
1615911835.5,286046996.9,N
1615911855.3,286046998.0,N
1615911875.1,286046995.4,N
1615911895.9,286046996.2,N
1615911915.7,286046996.1,N
1615911935.5,286046996.0,N
1615911955.4,286046996.1,N
1615911975.2,286046997.9,N
1615911995.1,286046997.1,N
1615911996.0,286046997.1,N
1615912015.8,286046996.6,N
1615912035.6,286046996.9,N
1615912055.5,286046996.5,N
1615912075.3,286046996.9,N
1615912095.1,286046997.9,N
1615912115.9,286046996.0,N
1615912135.7,286046993.8,N
1615912155.6,286046995.3,N
1615912175.4,286046995.1,N
1615912195.2,286046997.3,N
1615912215.1,286046997.0,N
1615912216.0,286046997.0,N
1615912235.8,286046997.2,N
1615912255.6,286046997.4,N
1615912275.5,286046995.8,N
1615912295.3,286046995.9,N
1615912315.2,286046996.1,N
1615912335.9,286046994.1,Y
1615912355.7,286046995.7,P
1615912375.6,286046994.9,P
1615912395.4,286046995.2,P
1615912415.2,286046995.7,Y
1615912435.1,286047000.5,P
1615912436.0,286047000.5,N
1615912455.8,286047000.2,N
1615912475.7,286047001.9,N
1615912495.5,286047002.5,N
1615912515.3,286047000.1,N
1615912535.2,286047006.7,Y
1615912555.0,286047005.6,P
1615912555.9,286047005.6,N
1615912575.7,286047007.5,N
1615912595.6,286047005.9,N
1615912615.4,286047002.3,N
1615912635.3,286047000.7,N
1615912655.1,286046996.9,N
1615912656.0,286046996.9,N
1615912675.8,286046997.5,N
1615912695.7,286046994.0,N
1615912715.5,286046991.9,N
1615912735.3,286046992.8,N
1615912755.2,286046990.6,N
1615912775.0,286046990.5,N
1615912775.9,286046990.5,N
1615912795.8,286046990.7,N
1615912815.6,286046991.5,N
1615912835.4,286046988.7,N
1615912855.3,286046989.6,N
1615912875.1,286046987.1,N
1615912895.8,286046988.4,N
1615912915.7,286046986.7,N
1615912935.5,286046986.6,N
1615912955.4,286046983.9,N
1615912975.2,286046985.0,N
1615912995.0,286046982.6,N
1615912995.9,286046982.6,N
1615913015.8,286046983.4,N
1615913035.6,286046985.0,N
1615913055.4,286046984.1,N
1615913075.3,286046983.9,N
1615913095.1,286046984.6,N
1615913115.9,286046983.9,N
1615913135.7,286046984.6,N
1615913155.5,286046985.2,N
1615913175.4,286046984.5,Y
1615913195.2,286047000.5,P
1615913215.0,286046996.7,N
1615913216.0,286046996.7,N
1615913235.8,286046996.7,N
1615913255.6,286046998.0,N
1615913275.5,286046995.5,N
1615913295.3,286046997.2,N
1615913315.1,286046996.5,N
1615913335.9,286046998.2,N
1615913355.7,286047002.3,N
1615913375.5,286047001.2,N
1615913395.4,286046999.0,N
1615913415.2,286046996.8,N
1615913435.1,286046996.6,N
1615913436.0,286046996.6,N
1615913455.8,286046994.9,N
1615913475.6,286046997.7,N
1615913495.5,286046994.9,N
1615913515.3,286046997.8,N
1615913535.1,286046997.1,N
1615913555.9,286046997.3,N
1615913575.7,286046998.0,N
1615913595.6,286046995.2,N
1615913615.4,286046995.3,N
1615913635.2,286046995.6,N
1615913655.1,286046995.0,N
1615913656.0,286046995.0,N
1615913675.8,286046997.9,N
1615913695.7,286046997.1,N
1615913715.5,286046999.2,N
1615913735.3,286046996.6,N
1615913755.2,286046996.7,N
1615913775.9,286046997.1,N
1615913795.7,286046997.4,N
1615913815.6,286046996.6,N
1615913835.4,286046998.2,N
1615913855.2,286046999.4,N
1615913875.1,286046998.9,N
1615913876.0,286046998.9,N
1615913895.8,286046998.1,N
1615913915.7,286046998.4,N
1615913935.5,286047001.0,N
1615913955.3,286047002.7,N
1615913975.2,286047000.0,N
1615913995.0,286046999.9,N
1615913995.9,286046999.9,N
