#timestamp,LO_Frequency,Hit,StdDev 
1579060815.1,286046997.4,N
1579060835.8,286046998.9,N
1579060855.7,286046999.3,N
1579060875.5,286046999.6,N
1579060895.4,286046997.0,N
1579060915.2,286046998.8,N
1579060935.0,286046997.2,N
1579060935.9,286046997.2,N
1579060955.8,286046995.4,N
1579060975.6,286046996.1,N
1579060995.5,286046996.2,N
1579061015.3,286046995.6,N
1579061035.1,286046995.1,N
1579061055.9,286046999.1,N
1579061075.7,286046998.0,N
1579061095.5,286046997.6,N
1579061115.4,286046999.2,N
1579061135.2,286046997.8,N
1579061155.1,286046997.7,N
1579061156.0,286046997.7,N
1579061175.8,286046997.8,N
1579061195.6,286046997.5,N
1579061215.5,286046995.1,Y
1579061235.3,286046999.0,P
1579061255.2,286046998.6,N
1579061275.9,286046999.5,N
1579061295.7,286046998.3,N
1579061315.6,286047000.4,N
1579061335.4,286047000.2,N
1579061355.2,286047002.3,N
1579061375.1,286046999.7,N
1579061376.0,286046999.7,N
1579061395.8,286047000.9,N
1579061415.7,286046998.1,N
1579061435.5,286047000.5,N
1579061455.3,286046998.3,N
1579061475.2,286046999.3,N
1579061495.0,286046997.3,N
1579061495.9,286046997.3,N
1579061515.8,286046995.3,Y
1579061535.6,286046995.5,P
1579061555.4,286046997.2,N
1579061575.3,286046995.1,P
1579061595.1,286046996.5,N
1579061615.8,286046996.9,N
1579061635.7,286046998.6,N
1579061655.5,286047001.1,N
1579061675.4,286046998.3,N
1579061695.2,286046999.6,N
1579061715.0,286046999.6,N
1579061715.9,286046999.6,N
1579061735.8,286046996.8,N
1579061755.6,286047000.7,N
1579061775.4,286046998.8,N
1579061795.3,286046998.2,N
1579061815.1,286047000.1,N
1579061835.9,286047001.9,N
1579061855.7,286047001.1,N
1579061875.5,286047000.4,N
1579061895.4,286047000.8,N
1579061915.2,286046996.6,N
1579061935.0,286046994.9,N
1579061935.9,286046994.9,N
1579061955.8,286046995.0,N
1579061975.6,286046997.7,N
1579061995.5,286046999.5,N
1579062015.3,286046999.1,N
1579062035.1,286047000.5,N
1579062055.9,286047002.5,N
1579062075.7,286047004.3,N
1579062095.5,286046999.7,N
1579062115.4,286047000.7,N
1579062135.2,286046998.1,N
1579062155.1,286047001.2,N
1579062156.0,286047001.2,N
1579062175.8,286046999.5,N
1579062195.6,286046997.8,N
1579062215.5,286046995.4,N
1579062235.3,286046993.3,N
1579062255.1,286046997.8,N
1579062275.9,286046997.4,N
1579062295.7,286046996.3,N
1579062315.6,286046994.0,N
1579062335.4,286046996.1,N
1579062355.2,286046997.6,N
1579062375.1,286046993.5,N
1579062376.0,286046993.5,N
1579062395.8,286046991.8,N
1579062415.6,286046992.2,N
1579062435.5,286046994.3,N
1579062455.3,286046994.4,N
1579062475.2,286046994.4,N
1579062495.9,286046996.4,N
1579062515.7,286046996.0,N
1579062535.6,286046996.2,N
1579062555.4,286046995.2,N
1579062575.2,286046997.7,N
1579062595.1,286046998.1,N
1579062596.0,286046998.1,N
1579062615.8,286047000.4,N
1579062635.7,286047000.7,N
1579062655.5,286047001.3,N
1579062675.3,286047001.5,N
1579062695.2,286047003.3,N
1579062715.0,286047005.4,N
1579062715.9,286047005.4,N
1579062735.7,286047001.3,N
1579062755.6,286047003.6,N
1579062775.4,286047004.8,N
1579062795.3,286047003.2,N
1579062815.1,286047005.8,N
1579062816.0,286047005.8,N
1579062835.8,286047004.8,N
1579062855.7,286047005.3,N
1579062875.5,286047005.1,N
1579062895.3,286047004.7,N
1579062915.2,286047005.0,N
1579062935.0,286047007.1,N
1579062935.9,286047007.1,N
1579062955.8,286047007.4,N
1579062975.6,286047007.0,N
1579062995.4,286047006.2,N
1579063015.3,286047008.7,N
1579063035.1,286047006.9,N
1579063055.9,286047004.5,N
1579063075.7,286047005.8,N
1579063095.5,286047005.0,N
1579063115.4,286047007.2,N
1579063135.2,286047007.6,Y
1579063155.0,286047004.0,P
1579063155.9,286047004.0,P
1579063175.8,286047005.7,P
1579063195.6,286047005.3,Y
1579063215.5,286047000.8,P
1579063235.3,286047001.0,N
1579063255.1,286047000.1,N
1579063275.9,286047000.7,N
1579063295.7,286047000.3,N
1579063315.5,286047003.6,N
1579063335.4,286047001.3,N
1579063355.2,286047001.3,N
1579063375.1,286047001.7,N
1579063376.0,286047001.7,N
1579063395.8,286047001.5,N
1579063415.6,286047004.3,Y
1579063435.5,286047000.7,P
1579063455.3,286046998.3,P
1579063475.1,286047002.7,N
1579063495.9,286047001.1,N
1579063515.7,286047002.6,N
1579063535.6,286047002.5,N
1579063555.4,286047002.0,N
1579063575.2,286047002.3,N
1579063595.1,286047002.0,N
1579063596.0,286047002.0,N
1579063615.8,286047001.5,N
1579063635.7,286047001.3,N
1579063655.5,286047001.3,N
1579063675.3,286047004.2,Y
1579063695.2,286047002.8,P
1579063715.0,286047002.0,P
1579063715.9,286047002.0,P
1579063735.7,286047001.5,Y
1579063755.6,286047001.2,P
1579063775.4,286046998.6,P
1579063795.3,286047001.0,N
1579063815.1,286046998.5,N
1579063816.0,286046998.5,N
1579063835.8,286046998.3,N
1579063855.7,286047000.6,N
1579063875.5,286047000.5,N
1579063895.4,286047000.3,N
1579063915.2,286046998.6,N
1579063935.0,286047002.3,N
1579063935.9,286047002.3,N
1579063985.8,286047002.0,E
1579063995.7,286047000.0,N
1579064015.6,286046998.3,P
1579064035.4,286046999.3,N
1579064055.2,286046997.4,Y
1579064075.1,286047001.2,P
1579064076.0,286047001.2,N
1579064095.8,286046998.6,N
1579064115.7,286047000.8,N
1579064135.5,286047002.8,N
1579064155.3,286047000.5,N
1579064175.2,286047001.3,N
1579064195.9,286047002.4,N
1579064215.7,286047000.9,N
1579064235.6,286047000.0,N
1579064255.4,286047000.8,N
1579064275.2,286046998.4,N
1579064295.1,286046996.6,N
1579064296.0,286046996.6,N
1579064315.8,286047001.2,N
1579064335.7,286046998.1,N
1579064355.5,286046999.0,N
1579064375.3,286046997.6,N
1579064395.2,286046997.3,N
