#timestamp,LO_Frequency,Hit,StdDev 
1593558015.3,286046998.2,Y
1593558035.2,286046998.8,P
1593558055.0,286046998.4,N
1593558055.9,286046998.4,N
1593558075.8,286046999.3,N
1593558095.6,286046999.3,N
1593558115.4,286046998.5,N
1593558135.3,286046998.5,N
1593558155.1,286046998.1,N
1593558175.8,286046998.2,N
1593558195.7,286046998.5,N
1593558215.5,286047001.1,N
1593558235.4,286047001.0,N
1593558255.2,286047001.0,N
1593558275.0,286047000.4,N
1593558275.9,286047000.4,N
1593558295.8,286046999.9,N
1593558315.6,286047000.2,N
1593558335.4,286046999.8,N
1593558355.3,286047002.4,N
1593558375.1,286047000.1,N
1593558395.8,286047002.3,N
1593558415.7,286047002.4,N
1593558435.5,286047002.5,N
1593558455.4,286047002.1,N
1593558475.2,286047002.3,N
1593558495.0,286047001.6,N
1593558495.9,286047001.6,N
1593558515.8,286047001.6,N
1593558535.6,286047002.2,N
1593558555.4,286047001.7,N
1593558575.3,286047002.1,N
1593558595.1,286047001.5,N
1593558615.9,286047002.0,N
1593558635.7,286047001.4,N
1593558655.5,286047004.1,N
1593558675.4,286047004.0,N
1593558695.2,286047003.2,N
1593558715.0,286047003.9,N
1593558715.9,286047003.9,N
1593558735.8,286047004.2,Y
1593558755.6,286047002.1,P
1593558775.5,286047002.1,P
1593558795.3,286047002.5,P
1593558815.1,286047002.6,Y
1593558835.9,286046998.1,P
1593558855.7,286047001.2,N
1593558875.5,286047000.7,N
1593558895.4,286047000.9,N
1593558915.2,286047000.5,N
1593558935.1,286047000.0,N
1593558936.0,286047000.0,N
1593558955.8,286047000.4,N
1593558975.6,286047000.4,N
1593558995.5,286047000.8,N
1593559015.3,286047000.3,N
1593559035.1,286047000.9,N
1593559055.9,286047000.7,N
1593559075.7,286047001.0,N
1593559095.6,286047000.7,N
1593559115.4,286047000.4,N
1593559135.2,286047000.5,N
1593559155.1,286047000.6,N
1593559156.0,286047000.6,N
1593559175.8,286047000.4,N
1593559195.6,286047000.0,N
1593559215.5,286046999.9,N
1593559235.3,286047000.2,N
1593559255.2,286047002.6,Y
1593559275.9,286046999.8,P
1593559295.7,286047000.5,N
1593559315.6,286047000.0,N
1593559335.4,286046999.9,N
1593559355.2,286047000.2,N
1593559375.1,286047000.1,N
1593559376.0,286047000.1,N
1593559395.8,286047002.1,Y
1593559415.7,286047002.4,P
1593559435.5,286047002.4,N
1593559455.3,286047002.3,N
1593559475.2,286047002.4,N
1593559495.0,286047002.8,Y
1593559495.9,286047002.8,P
1593559515.7,286047001.1,N
1593559535.6,286047000.7,N
1593559555.4,286047000.4,N
1593559575.3,286047000.3,N
1593559595.1,286047000.4,N
1593559596.0,286047000.4,N
1593559615.8,286047000.3,N
1593559635.7,286047000.9,N
1593559655.5,286046999.7,N
1593559675.3,286046999.7,N
1593559695.2,286046999.7,N
1593559715.0,286047002.4,N
1593559715.9,286047002.4,N
1593559735.8,286047002.3,N
1593559755.6,286046999.8,N
1593559775.4,286047002.4,N
1593559795.3,286047002.3,N
1593559815.1,286047002.1,N
1593559835.8,286047001.9,N
1593559855.7,286047002.3,N
1593559875.5,286047002.6,N
1593559895.4,286047002.5,N
1593559915.2,286047002.1,N
1593559935.0,286047002.1,N
1593559935.9,286047002.1,N
1593559955.8,286047001.7,N
1593559975.6,286047004.3,Y
1593559995.5,286047002.5,P
1593560015.3,286046999.7,N
1593560035.1,286047002.8,N
1593560055.9,286047002.7,N
1593560075.7,286047002.4,N
1593560095.5,286047002.0,N
1593560115.4,286047002.5,N
1593560135.2,286047004.3,Y
1593560155.1,286047000.4,P
1593560156.0,286047000.4,N
1593560175.8,286046999.9,N
1593560195.6,286047000.1,N
1593560215.5,286047002.8,Y
1593560235.3,286047000.3,P
1593560255.1,286047000.1,N
1593560275.9,286046999.8,N
1593560295.7,286046999.8,N
1593560315.6,286047002.6,Y
1593560335.4,286047002.6,P
1593560355.2,286047002.6,N
1593560375.1,286047002.8,N
1593560376.0,286047002.8,N
1593560395.8,286047002.8,N
1593560415.6,286047002.4,N
1593560435.5,286047002.3,N
1593560455.3,286047001.9,N
1593560475.2,286047002.3,N
1593560495.9,286047002.5,Y
1593560515.7,286047001.0,P
1593560535.6,286047001.2,N
1593560555.4,286047000.8,N
1593560575.2,286047000.6,N
1593560595.1,286046999.9,N
1593560596.0,286046999.9,N
1593560615.8,286046999.8,N
1593560635.7,286046999.7,N
1593560655.5,286047002.7,Y
1593560675.3,286047000.1,P
1593560695.2,286046999.7,N
1593560715.0,286047002.8,P
1593560715.9,286047002.8,N
1593560735.7,286047002.4,N
1593560755.6,286047002.7,N
1593560775.4,286047002.8,N
1593560795.3,286047002.0,N
1593560815.1,286047002.0,N
1593560816.0,286047002.0,N
1593560835.8,286047001.9,N
1593560855.7,286047001.6,N
1593560875.5,286047002.1,N
1593560895.3,286047001.9,N
1593560915.2,286047001.9,N
1593560935.0,286047001.4,N
1593560935.9,286047001.4,N
1593560955.8,286047002.2,N
1593560975.6,286047002.5,N
1593560995.4,286047001.6,N
1593561015.3,286047004.0,Y
1593561035.1,286047000.0,P
1593561055.8,286046999.9,N
1593561075.7,286046999.9,N
1593561095.5,286047002.7,Y
1593561115.4,286046999.7,P
1593561135.2,286047002.5,P
1593561155.0,286046999.8,N
1593561155.9,286046999.8,N
1593561175.8,286047000.2,N
1593561195.6,286047000.2,N
1593561215.4,286046999.8,N
1593561235.3,286047000.1,N
1593561255.1,286046999.8,N
1593561275.9,286047002.7,Y
1593561295.7,286047002.3,P
1593561315.5,286047002.2,N
1593561335.4,286046999.7,N
1593561355.2,286047002.2,N
1593561375.0,286047002.4,N
1593561375.9,286047002.4,N
1593561395.8,286047001.3,N
1593561415.6,286047001.8,N
1593561435.5,286047003.7,Y
1593561455.3,286047002.1,P
1593561475.1,286047002.5,P
1593561495.9,286047002.7,P
1593561515.7,286047002.1,Y
1593561535.6,286047001.1,P
1593561555.4,286046998.5,N
1593561575.2,286046998.3,N
1593561595.1,286046998.1,N
1593561596.0,286046998.1,N
