#timestamp,LO_Frequency,Hit,StdDev 
1622916015.4,286047001.5,N
1622916035.3,286047004.0,Y
1622916055.1,286046999.8,P
1622916056.0,286046999.8,N
1622916075.8,286047002.8,N
1622916095.7,286047000.1,N
1622916115.5,286047000.7,N
1622916135.4,286046998.1,N
1622916155.2,286047000.5,N
1622916175.0,286047000.9,N
1622916175.9,286047000.9,N
1622916195.8,286047001.1,N
1622916215.6,286046998.8,N
1622916235.4,286046999.6,N
1622916255.3,286046999.3,N
1622916275.1,286046999.4,N
1622916295.9,286046998.6,N
1622916315.7,286046999.1,N
1622916335.5,286046998.9,N
1622916355.4,286046996.5,N
1622916375.2,286046999.2,N
1622916395.1,286046996.7,N
1622916396.0,286046996.7,N
1622916415.8,286046997.1,N
1622916435.6,286046994.9,Y
1622916455.5,286046996.6,P
1622916475.3,286046999.1,N
1622916495.2,286046998.3,N
1622916515.9,286046998.7,N
1622916535.7,286046998.6,N
1622916555.6,286047000.8,N
1622916575.4,286047001.1,N
1622916595.2,286046998.7,N
1622916615.1,286046999.0,N
1622916616.0,286046999.0,N
1622916635.8,286046996.6,N
1622916655.7,286046999.2,N
1622916675.5,286046998.8,N
1622916695.3,286046998.9,N
1622916715.2,286046998.2,N
1622916735.0,286047000.5,N
1622916735.9,286047000.5,N
1622916755.8,286047000.0,N
1622916775.6,286047000.3,N
1622916795.4,286047001.7,N
1622916815.3,286047001.4,N
1622916835.1,286047003.7,N
1622916855.9,286047005.8,Y
1622916875.7,286047005.7,P
1622916895.5,286047003.0,N
1622916915.4,286047004.7,N
1622916935.2,286047007.0,N
1622916955.0,286047007.5,N
1622916955.9,286047007.5,N
1622916975.8,286047003.0,N
1622916995.6,286047005.8,N
1622917015.4,286047003.5,N
1622917035.3,286047001.8,N
1622917055.1,286047002.3,N
1622917075.9,286047002.0,N
1622917095.7,286047002.2,N
1622917115.5,286047002.1,N
1622917135.4,286047003.9,N
1622917155.2,286047006.0,N
1622917175.0,286047005.4,N
1622917175.9,286047005.4,N
1622917195.8,286047005.7,N
1622917215.6,286047003.2,N
1622917235.5,286047003.7,N
1622917255.3,286047004.0,N
1622917275.1,286047001.3,N
1622917295.9,286046999.8,N
1622917315.7,286046998.7,N
1622917335.5,286047000.7,N
1622917355.4,286046998.9,N
1622917375.2,286046998.4,N
1622917395.1,286046998.3,N
1622917396.0,286046998.3,N
1622917415.8,286046998.4,N
1622917435.6,286046998.5,N
1622917455.5,286047000.4,N
1622917475.3,286047000.1,N
1622917495.1,286047000.3,N
1622917515.9,286046999.9,N
1622917535.7,286046999.8,N
1622917555.6,286047001.8,N
1622917605.4,286046999.9,E
1622917615.3,286047000.5,N
1622917635.2,286047000.7,P
1622917655.0,286046998.3,P
1622917655.9,286046998.3,N
1622917675.8,286046998.2,N
1622917695.6,286047000.0,N
1622917715.4,286046999.7,N
1622917735.3,286047000.1,N
1622917755.1,286047000.3,N
1622917786.0,286047001.6,E
1622917795.1,286046999.7,N
1622917796.0,286046999.7,P
1622917815.8,286047000.5,P
1622917835.6,286046998.7,Y
1622917855.5,286046998.8,P
1622917875.3,286046998.9,N
1622917895.1,286046998.2,P
1622917915.9,286046998.8,N
1622917935.7,286046998.1,Y
1622917955.6,286047000.5,P
1622917975.4,286047000.8,N
1622917995.2,286046998.4,N
1622918015.1,286046998.8,N
1622918016.0,286046998.8,N
1622918035.8,286046999.3,N
1622918055.6,286046998.5,N
1622918075.5,286046998.2,N
1622918095.3,286047001.1,N
1622918115.2,286046998.5,N
1622918135.9,286047000.7,N
1622918155.7,286047000.2,N
1622918175.6,286047002.4,N
1622918195.4,286047000.1,N
1622918215.2,286047000.0,N
1622918235.1,286047000.5,N
1622918236.0,286047000.5,N
1622918255.8,286047003.9,Y
1622918275.7,286047001.6,P
1622918295.5,286047002.7,N
1622918315.3,286047002.4,N
1622918335.2,286047000.1,N
1622918355.0,286047000.2,N
1622918355.9,286047000.2,N
1622918375.8,286047000.3,N
1622918395.6,286047000.0,N
1622918415.4,286047000.4,N
1622918435.3,286047000.3,N
1622918455.1,286047000.3,N
1622918475.8,286046999.8,N
1622918495.7,286046999.9,N
1622918515.5,286047001.9,N
1622918535.4,286047001.6,N
1622918555.2,286047001.9,N
1622918575.0,286047001.8,N
1622918575.9,286047001.8,N
1622918595.8,286047004.2,Y
1622918615.6,286047002.2,P
1622918635.5,286047002.5,P
1622918655.3,286047002.8,P
1622918675.1,286047002.7,Y
1622918695.9,286046999.4,P
1622918715.7,286046996.5,N
1622918735.6,286046999.3,N
1622918755.4,286046997.0,N
1622918775.2,286046996.8,N
1622918795.1,286046999.0,N
1622918796.0,286046999.0,N
1622918815.8,286046998.3,N
1622918835.6,286046998.6,N
1622918855.5,286046998.7,N
1622918875.3,286046999.1,N
1622918895.2,286046998.3,N
1622918915.9,286046998.2,N
1622918935.7,286046998.3,N
1622918955.6,286046998.1,N
1622918975.4,286047001.0,N
1622918995.3,286047000.4,N
1622919015.1,286047002.8,N
1622919016.0,286047002.8,N
1622919035.8,286047000.0,N
1622919055.7,286047000.0,N
1622919075.5,286047000.3,N
1622919095.3,286047000.3,N
1622919115.2,286047000.9,N
1622919135.0,286047001.1,N
1622919135.9,286047001.1,N
1622919155.8,286047001.2,N
1622919175.6,286046998.4,N
1622919195.4,286046999.4,N
1622919215.3,286046998.6,N
1622919235.1,286046998.2,N
1622919255.9,286046998.1,N
1622919275.7,286046998.8,N
1622919295.5,286046998.9,N
1622919315.4,286046998.5,N
1622919335.2,286046999.0,N
1622919355.0,286047000.7,N
1622919355.9,286047000.7,N
1622919375.8,286047000.2,N
1622919395.6,286047002.6,N
1622919415.5,286046999.8,N
1622919435.3,286046999.8,N
1622919455.1,286046999.7,N
1622919475.9,286047001.6,N
1622919495.7,286047002.5,N
1622919515.5,286047002.5,N
1622919535.4,286047000.1,N
1622919555.2,286047000.0,N
1622919575.1,286047000.6,N
1622919576.0,286047000.6,N
1622919595.8,286047002.4,N
