#timestamp,LO_Frequency,Hit,StdDev 
1651039215.6,286047001.0,N
1651039235.5,286046999.6,N
1651039255.3,286046996.5,N
1651039275.1,286046999.5,N
1651039295.9,286046995.1,N
1651039315.7,286046997.9,N
1651039335.6,286046995.4,N
1651039355.4,286046997.2,N
1651039375.2,286046997.0,N
1651039395.1,286046995.6,N
1651039396.0,286046995.6,N
1651039415.8,286046997.5,N
1651039435.7,286046999.4,N
1651039455.5,286046999.0,N
1651039475.3,286046997.4,N
1651039495.2,286046997.9,N
1651039515.0,286047003.9,N
1651039515.9,286047003.9,N
1651039535.7,286047001.7,N
1651039555.6,286047000.9,N
1651039575.4,286046998.4,N
1651039595.3,286046998.7,N
1651039615.1,286046999.4,N
1651039616.0,286046999.4,N
1651039635.8,286046996.5,N
1651039655.7,286046999.3,N
1651039675.5,286046998.1,N
1651039695.3,286046998.2,N
1651039715.2,286046998.3,N
1651039735.0,286047001.1,N
1651039735.9,286047001.1,N
1651039755.8,286046998.7,N
1651039775.6,286046999.4,N
1651039795.4,286046997.8,N
1651039815.3,286046996.2,N
1651039835.1,286046993.7,N
1651039855.9,286046996.1,N
1651039875.7,286046997.2,N
1651039895.5,286046997.9,N
1651039915.4,286046997.7,N
1651039935.2,286046995.0,N
1651039955.0,286046995.1,N
1651039955.9,286046995.1,N
1651039975.8,286046997.1,N
1651039995.6,286046996.8,N
1651040015.5,286046997.0,N
1651040035.3,286046996.7,N
1651040055.1,286046995.4,N
1651040075.9,286046996.1,N
1651040095.7,286046996.1,N
1651040115.5,286046995.8,N
1651040135.4,286046994.0,Y
1651040155.2,286046997.2,P
1651040175.1,286046998.4,P
1651040176.0,286046998.4,P
1651040195.8,286046998.3,Y
1651040215.6,286047002.5,P
1651040235.5,286047002.1,N
1651040255.3,286047002.6,N
1651040275.2,286047000.3,N
1651040295.9,286047000.6,N
1651040315.7,286047000.7,N
1651040335.6,286046999.2,N
1651040355.4,286046997.8,N
1651040375.2,286046997.4,N
1651040395.1,286046999.8,N
1651040396.0,286046999.8,N
1651040415.8,286047000.5,N
1651040435.7,286047000.2,N
1651040455.5,286047004.1,N
1651040475.3,286047005.5,N
1651040495.2,286047003.8,N
1651040515.0,286047003.2,N
1651040515.9,286047003.2,N
1651040535.8,286047005.6,N
1651040555.6,286047001.4,N
1651040575.4,286047002.0,N
1651040595.3,286047000.6,N
1651040615.1,286047000.5,N
1651040635.8,286047000.1,N
1651040655.7,286047000.7,N
1651040675.5,286046999.0,N
1651040695.3,286046998.6,N
1651040715.2,286046998.7,N
1651040735.0,286046998.3,N
1651040735.9,286046998.3,N
1651040755.8,286047001.1,N
1651040775.6,286046998.8,N
1651040795.4,286046998.8,N
1651040815.3,286047000.3,N
1651040835.1,286047000.3,N
1651040855.9,286047000.8,N
1651040875.7,286047000.3,N
1651040895.5,286047004.0,N
1651040915.4,286047001.3,N
1651040935.2,286047002.3,N
1651040955.0,286047000.0,N
1651040955.9,286047000.0,N
1651040975.8,286046999.5,N
1651040995.6,286046999.5,N
1651041015.5,286046996.5,N
1651041035.3,286046997.1,N
1651041055.1,286046996.6,N
1651041075.9,286046999.2,N
1651041095.7,286046999.2,N
1651041115.5,286046999.3,N
1651041135.4,286046999.1,N
1651041155.2,286046997.6,N
1651041175.1,286046995.4,N
1651041176.0,286046995.4,N
1651041195.8,286046995.7,N
1651041215.6,286046995.9,N
1651041235.5,286046994.9,N
1651041255.3,286046996.7,N
1651041275.1,286046998.0,N
1651041295.9,286046997.8,N
1651041315.7,286046997.0,N
1651041335.6,286047000.7,N
1651041355.4,286047005.5,N
1651041375.2,286047004.4,N
1651041395.1,286046999.8,N
1651041396.0,286046999.8,N
1651041415.8,286047001.3,N
1651041435.6,286047002.8,N
1651041455.5,286046999.1,N
1651041475.3,286047002.2,N
1651041495.2,286047001.3,N
1651041515.9,286047001.2,N
1651041535.7,286046998.6,N
1651041555.6,286047000.1,N
1651041575.4,286047000.6,N
1651041595.2,286047000.7,N
1651041615.1,286047000.8,N
1651041616.0,286047000.8,N
1651041635.8,286047001.0,N
1651041655.7,286047001.2,N
1651041675.5,286046998.9,N
1651041695.3,286046998.5,N
1651041715.2,286046998.1,N
1651041735.0,286046999.1,N
1651041735.9,286046999.1,N
1651041755.7,286046997.8,N
1651041775.6,286046996.8,N
1651041795.4,286046997.4,N
1651041815.3,286046995.0,N
1651041835.1,286046997.1,N
1651041836.0,286046997.1,N
1651041855.8,286046999.4,N
1651041875.7,286046998.8,N
1651041895.5,286046999.1,N
1651041915.3,286046998.7,N
1651041935.2,286046998.7,N
1651041955.0,286046999.4,N
1651041955.9,286046999.4,N
1651041975.8,286046999.4,N
1651041995.6,286046999.3,N
1651042015.4,286046996.8,N
1651042035.3,286046995.1,Y
1651042055.1,286046997.9,P
1651042075.9,286047001.2,N
1651042095.7,286047004.1,N
1651042115.5,286047003.6,N
1651042135.4,286047005.6,N
1651042155.2,286047001.8,N
1651042175.0,286047002.1,N
1651042175.9,286047002.1,N
1651042195.8,286047001.1,N
1651042215.6,286046998.6,N
1651042235.5,286046999.6,N
1651042255.3,286046998.8,N
1651042275.1,286046997.2,N
1651042295.9,286046999.6,N
1651042315.7,286046999.2,N
1651042335.5,286046995.3,N
1651042355.4,286046996.2,N
1651042375.2,286046996.5,N
1651042395.0,286046997.9,N
1651042396.0,286046997.9,N
1651042415.8,286046995.2,N
1651042435.6,286046995.6,N
1651042455.5,286046995.8,N
1651042475.3,286046996.2,N
1651042495.1,286046995.2,N
1651042515.9,286046995.2,N
1651042535.7,286046995.7,N
1651042555.6,286046994.9,N
1651042575.4,286046997.5,N
1651042595.2,286046995.3,N
1651042615.1,286046993.6,N
1651042616.0,286046993.6,N
1651042635.8,286046993.7,N
1651042655.6,286046995.9,N
1651042675.5,286046994.0,N
1651042695.3,286046994.1,N
1651042715.2,286046993.6,N
1651042735.9,286046996.3,N
1651042755.7,286046995.8,N
1651042775.6,286046993.3,Y
1651042795.4,286046999.6,P
