#timestamp,LO_Frequency,Hit 
1504515615.8,286047002.3,N
1504515635.6,286047004.2,N
1504515655.4,286047007.1,N
1504515675.3,286047001.4,N
1504515695.1,286047002.4,N
1504515696.0,286047002.4,N
1504515715.8,286047001.5,N
1504515735.7,286047005.2,N
1504515755.5,286047003.5,N
1504515775.3,286047006.0,N
1504515795.1,286047002.1,N
1504515815.9,286047000.7,N
1504515835.7,286047001.2,N
1504515855.5,286046999.2,N
1504515875.4,286046997.8,N
1504515895.2,286046998.3,N
1504515915.0,286046996.6,N
1504515915.9,286046996.6,N
1504515935.8,286047001.1,N
1504515955.6,286047001.0,N
1504515975.4,286046998.4,N
1504515995.3,286047000.2,N
1504516015.1,286047000.9,N
1504516035.8,286047001.7,N
1504516055.7,286047002.3,N
1504516075.5,286047003.6,N
1504516095.3,286047004.2,N
1504516115.2,286047003.1,N
1504516135.9,286047003.1,N
1504516155.7,286047005.4,N
1504516175.6,286047001.8,N
1504516195.4,286046999.7,N
1504516215.2,286047002.2,N
1504516235.1,286047000.8,N
1504516236.0,286047000.8,N
1504516255.8,286047004.4,N
1504516275.6,286047001.7,N
1504516295.4,286047005.5,N
1504516315.3,286047003.2,N
1504516335.1,286046998.2,N
1504516355.8,286046998.5,N
1504516375.7,286046998.6,N
1504516395.5,286046995.6,N
1504516415.3,286046996.7,N
1504516435.2,286046996.2,N
1504516455.9,286046993.3,N
1504516475.7,286046994.6,N
1504516495.6,286046991.7,N
1504516515.4,286046994.9,N
1504516535.2,286046997.7,N
1504516555.1,286046996.2,N
1504516556.0,286046996.2,N
1504516575.8,286046994.6,N
1504516595.6,286046996.0,N
1504516615.5,286046997.5,N
1504516635.3,286046997.5,N
1504516655.1,286046997.1,N
1504516675.8,286046996.9,N
1504516695.7,286047000.1,N
1504516715.5,286047013.3,P
1504516735.4,286047031.4,P
1504516755.2,286047021.4,N
1504516775.0,286047012.9,N
1504516775.9,286047012.9,N
1504516795.8,286047001.9,N
1504516815.6,286046995.7,N
1504516835.4,286046996.4,N
1504516855.2,286046989.0,N
1504516875.1,286047002.7,N
1504516876.0,286047002.7,N
1504516895.8,286046998.5,N
1504516915.6,286047008.3,N
1504516935.5,286047024.0,N
1504516955.3,286047027.8,N
1504516975.2,286047036.7,P
1504516995.9,286047032.7,N
1504517015.7,286047025.8,N
1504517035.6,286047040.7,P
1504517055.4,286047000.0,N
1504517075.2,286047003.0,N
1504517095.1,286047007.7,N
1504517096.0,286047007.7,N
1504517115.8,286047002.0,N
1504517135.6,286046995.0,N
1504517155.5,286047005.6,N
1504517175.3,286047014.9,N
1504517195.1,286047007.6,N
1504517215.9,286047016.1,N
1504517235.7,286047016.2,N
1504517255.5,286047023.6,N
1504517275.3,286047027.0,N
1504517295.2,286047029.9,N
1504517315.0,286047015.3,N
1504517315.9,286047015.3,N
1504517335.7,286047009.5,N
1504517355.6,286047012.3,N
1504517375.4,286047012.4,N
1504517395.2,286047018.4,N
1504517415.1,286047019.4,N
1504517416.0,286047019.4,N
1504517435.8,286047034.8,P
1504517455.6,286047021.5,N
1504517475.5,286047012.6,N
1504517495.3,286047013.1,N
1504517515.1,286047018.0,N
1504517535.9,286047019.4,N
1504517555.7,286047020.0,N
1504517575.5,286047019.7,N
1504517595.4,286047016.4,N
1504517615.2,286047018.1,P
1504517635.0,286046998.7,N
1504517635.9,286046998.7,N
1504517655.8,286046998.9,N
1504517675.6,286046998.6,N
1504517695.4,286046999.9,N
1504517715.3,286046996.7,N
1504517735.1,286046998.0,N
1504517755.8,286046993.4,N
1504517775.7,286046991.9,N
1504517795.5,286046987.4,N
1504517815.3,286046985.7,N
1504517835.2,286046988.9,N
1504517855.9,286046985.8,N
1504517875.7,286046987.9,N
1504517895.6,286046986.5,N
1504517915.4,286046984.8,N
1504517935.2,286046981.8,N
1504517955.0,286046981.6,N
1504517956.0,286046981.6,N
1504517975.8,286046977.4,N
1504517995.6,286046978.5,N
1504518015.4,286046976.5,N
1504518035.3,286046978.6,N
1504518055.1,286046978.8,N
1504518075.8,286046971.2,N
1504518095.7,286046972.2,N
1504518115.5,286046969.7,N
1504518135.3,286046966.2,N
1504518155.2,286046966.9,N
1504518175.7,286046963.3,P
1504518195.5,286046976.9,N
1504518215.4,286046974.5,N
1504518235.2,286046974.2,P
1504518255.1,286047002.8,P
1504518256.0,286047002.8,N
1504518275.8,286046998.1,N
1504518295.6,286047002.1,N
1504518315.5,286047001.5,N
1504518335.3,286047004.0,N
1504518355.1,286047003.5,N
1504518375.8,286047005.8,N
1504518395.7,286047002.0,N
1504518415.5,286047001.3,N
1504518435.3,286047000.5,N
1504518455.2,286046997.1,N
1504518475.9,286046994.1,N
1504518495.7,286046993.3,N
1504518515.6,286046997.6,N
1504518535.4,286046992.3,N
1504518555.2,286046997.4,N
1504518575.1,286046995.4,N
1504518576.0,286046995.4,N
1504518595.8,286046992.2,N
1504518615.6,286046990.4,N
1504518635.5,286046993.2,N
1504518655.3,286046990.0,N
1504518675.6,286046984.6,N
1504518695.4,286046984.4,N
1504518715.2,286046984.9,N
1504518735.1,286046982.7,N
1504518736.0,286046982.7,N
1504518755.8,286046985.5,N
1504518775.6,286046986.1,N
1504518795.5,286046986.0,N
1504518815.3,286046986.1,N
1504518835.1,286046981.2,N
1504518855.9,286046985.8,N
1504518875.7,286046986.4,N
1504518895.5,286046986.7,N
1504518915.4,286046982.7,N
1504518935.2,286046980.5,N
1504518955.0,286046982.9,N
1504518955.9,286046982.9,N
1504518975.8,286046983.2,N
1504518995.6,286046980.5,P
1504519015.4,286046991.5,N
1504519035.3,286046987.7,N
1504519055.1,286046987.8,P
1504519075.8,286047003.1,P
1504519095.7,286047007.4,N
1504519115.5,286047009.0,N
1504519135.3,286047009.0,N
1504519155.2,286047008.8,N
1504519175.9,286047008.9,N
1504519195.7,286047006.4,N
