#timestamp,LO_Frequency,Hit 
1506006015.4,286046990.9,N
1506006035.2,286046990.5,N
1506006055.1,286046988.8,P
1506006056.0,286046988.8,P
1506006075.8,286047002.9,N
1506006095.6,286047006.6,N
1506006115.5,286047007.8,N
1506006135.3,286047008.8,N
1506006155.1,286047002.6,N
1506006175.8,286047005.6,N
1506006195.7,286047007.6,N
1506006215.5,286047006.8,N
1506006235.3,286047002.8,N
1506006255.2,286047005.3,N
1506006275.9,286047008.0,N
1506006295.7,286047012.1,N
1506006315.6,286047009.3,N
1506006335.4,286047013.9,N
1506006355.2,286047015.0,N
1506006375.1,286047011.3,N
1506006376.0,286047011.3,N
1506006395.8,286047005.1,N
1506006415.6,286047003.8,N
1506006435.4,286047007.9,N
1506006455.3,286047008.1,N
1506006475.1,286047009.8,N
1506006495.8,286047006.0,N
1506006515.7,286047001.9,N
1506006535.5,286046995.0,N
1506006555.3,286046993.3,N
1506006575.2,286047001.9,N
1506006595.9,286047001.2,N
1506006615.7,286047001.3,N
1506006635.6,286046998.3,N
1506006655.4,286046997.0,N
1506006675.2,286046997.6,N
1506006695.1,286047001.0,N
1506006696.0,286047001.0,N
1506006715.8,286047005.5,N
1506006735.6,286047006.9,N
1506006755.5,286047006.8,N
1506006775.3,286047002.1,N
1506006795.1,286046998.1,N
1506006815.8,286046995.7,N
1506006835.7,286046996.0,N
1506006855.5,286046999.9,N
1506006875.3,286047001.9,N
1506006895.2,286047000.9,N
1506006915.9,286047000.1,N
1506006935.7,286047003.7,N
1506006955.6,286047003.8,N
1506006975.4,286047002.2,N
1506006995.2,286046999.1,N
1506007015.1,286047003.9,N
1506007016.0,286047003.9,N
1506007035.8,286047000.8,N
1506007055.6,286047000.9,N
1506007075.5,286047005.9,N
1506007095.3,286047004.5,N
1506007115.1,286047006.7,N
1506007135.8,286047004.7,N
1506007155.7,286047002.7,N
1506007175.5,286046997.1,N
1506007195.3,286046997.9,N
1506007215.2,286047003.4,N
1506007235.9,286047006.0,N
1506007255.7,286047008.5,N
1506007275.6,286047008.7,N
1506007295.4,286047003.6,N
1506007315.2,286047000.7,N
1506007335.1,286046997.9,N
1506007336.0,286046997.9,N
1506007355.8,286047001.1,N
1506007375.6,286047002.3,N
1506007395.5,286047005.6,N
1506007415.3,286047006.9,N
1506007435.1,286047004.0,N
1506007455.9,286047002.7,N
1506007475.7,286047006.5,N
1506007495.5,286047004.6,N
1506007515.3,286047002.0,N
1506007535.2,286046997.5,N
1506007555.0,286047000.7,N
1506007555.9,286047000.7,N
1506007575.7,286046998.2,N
1506007595.6,286046998.9,N
1506007615.4,286046997.6,N
1506007635.2,286047002.4,N
1506007655.1,286047002.3,N
1506007656.0,286047002.3,N
1506007675.8,286047007.2,N
1506007695.6,286047007.6,N
1506007715.5,286047007.1,N
1506007735.3,286047004.5,N
1506007755.1,286047009.1,N
1506007775.9,286047010.1,N
1506007795.7,286047012.4,P
1506007815.5,286047009.5,N
1506007835.4,286047008.5,N
1506007855.2,286047007.7,N
1506007875.0,286047011.7,P
1506007875.9,286047011.7,P
1506007895.8,286047003.9,N
1506007915.6,286047003.1,N
1506007935.4,286047003.5,N
1506007955.3,286047005.9,N
1506007975.1,286047007.6,N
1506007976.0,286047007.6,N
1506007995.8,286047002.9,N
1506008015.7,286047005.8,N
1506008035.5,286047005.9,N
1506008055.3,286047000.5,N
1506008075.1,286046997.1,N
1506008095.9,286046995.8,N
1506008115.7,286046994.5,N
1506008135.5,286046991.8,N
1506008155.4,286046987.4,N
1506008175.2,286046986.1,N
1506008195.0,286046991.2,N
1506008195.9,286046991.2,N
1506008215.8,286046989.0,N
1506008235.6,286046988.7,N
1506008255.4,286046994.7,N
1506008275.3,286046997.4,N
1506008295.1,286046990.8,N
1506008296.0,286046990.8,N
1506008315.8,286046986.9,N
1506008335.7,286046989.1,N
1506008355.5,286046987.2,N
1506008375.3,286046985.5,N
1506008395.2,286046989.3,N
1506008415.9,286046989.2,N
1506008435.7,286046993.3,N
1506008455.5,286046997.6,N
1506008475.4,286046995.5,N
1506008495.2,286046996.3,N
1506008515.0,286046992.8,N
1506008515.9,286046992.8,N
1506008535.8,286046995.6,N
1506008555.6,286046992.2,N
1506008575.4,286046990.3,N
1506008595.3,286046991.8,N
1506008615.1,286046994.4,N
1506008616.0,286046994.4,N
1506008635.8,286046987.0,P
1506008655.7,286046995.9,N
1506008675.5,286046996.1,N
1506008695.3,286046995.9,N
1506008715.2,286046993.3,N
1506008735.9,286046999.5,N
1506008755.7,286046998.6,N
1506008775.6,286047000.5,N
1506008795.4,286047005.3,N
1506008815.2,286047008.0,N
1506008835.1,286047008.4,N
1506008836.0,286047008.4,N
1506008855.8,286047011.8,N
1506008875.6,286047013.2,N
1506008895.5,286047011.3,N
1506008915.3,286047014.8,N
1506008935.1,286047012.6,N
1506008955.8,286047009.1,N
1506008975.7,286047008.2,N
1506008995.5,286047007.9,N
1506009015.3,286047007.1,N
1506009035.2,286047004.2,N
1506009055.9,286047002.1,N
1506009075.7,286046996.9,N
1506009095.6,286046995.0,N
1506009115.4,286046999.0,N
1506009135.2,286047002.2,N
1506009155.1,286047005.7,N
1506009156.0,286047005.7,N
1506009175.8,286047000.1,N
1506009195.6,286047003.1,N
1506009215.4,286047005.7,N
1506009235.3,286047008.2,N
1506009255.1,286047007.8,N
1506009275.8,286047011.0,N
1506009295.7,286047009.2,N
1506009315.5,286047007.7,N
1506009335.3,286047009.7,N
1506009355.2,286047005.0,N
1506009375.9,286047006.0,N
1506009395.7,286047002.3,N
1506009415.6,286047000.2,N
1506009435.4,286047002.7,N
1506009455.2,286047004.6,N
1506009475.1,286047002.6,N
1506009476.0,286047002.6,N
1506009495.8,286047000.6,N
1506009515.6,286046999.0,N
1506009535.5,286047003.5,N
1506009555.3,286047007.2,N
1506009575.1,286047004.5,N
1506009595.8,286047000.4,N
