#timestamp,LO_Frequency,Hit,StdDev 
1511524815.8,286046997.7,N
1511524835.6,286046996.1,N
1511524855.5,286046992.4,N
1511524875.3,286046989.3,N
1511524895.1,286046988.3,N
1511524915.9,286046983.8,N
1511524935.7,286046987.6,N
1511524955.5,286046986.4,N
1511524975.4,286046985.4,N
1511524995.2,286046991.2,N
1511525015.0,286046990.8,N
1511525015.9,286046990.8,N
1511525035.7,286046987.3,N
1511525055.6,286046986.0,N
1511525075.4,286046985.6,N
1511525095.2,286046987.5,N
1511525115.1,286046983.9,N
1511525116.0,286046983.9,N
1511525135.8,286046985.5,N
1511525155.6,286046988.6,N
1511525175.5,286046990.9,N
1511525195.3,286046994.5,N
1511525215.1,286046995.8,N
1511525235.9,286046996.6,N
1511525255.7,286046998.8,N
1511525275.5,286047002.7,N
1511525295.4,286046998.4,N
1511525315.2,286046997.4,N
1511525335.0,286046997.5,N
1511525335.9,286046997.5,N
1511525355.8,286046994.7,N
1511525375.6,286046994.8,N
1511525395.4,286046992.5,N
1511525415.2,286046993.2,N
1511525435.1,286046996.0,N
1511525436.0,286046996.0,N
1511525455.8,286046993.9,N
1511525475.6,286046995.6,N
1511525495.5,286046998.4,N
1511525515.3,286046999.1,N
1511525535.1,286046999.8,N
1511525555.9,286046998.5,N
1511525575.7,286046997.8,N
1511525595.5,286046995.8,N
1511525615.4,286046996.4,N
1511525635.2,286046991.7,N
1511525655.0,286046992.7,N
1511525655.9,286046992.7,N
1511525675.8,286046994.8,N
1511525695.6,286046990.6,Y
1511525715.4,286046993.8,P
1511525735.3,286046994.4,P
1511525755.1,286046990.5,P
1511525756.0,286046990.5,Y
1511525775.8,286046996.8,P
1511525795.7,286046995.5,N
1511525815.5,286046999.5,N
1511525835.3,286046997.6,N
1511525855.2,286046998.0,N
1511525875.9,286047000.1,N
1511525895.7,286047003.7,N
1511525915.6,286047010.5,Y
1511525935.4,286047012.1,P
1511525955.2,286047007.9,N
1511525975.1,286047006.7,N
1511525976.0,286047006.7,N
1511525995.8,286047005.5,N
1511526015.6,286047002.8,N
1511526035.4,286047002.7,N
1511526055.3,286047001.9,N
1511526075.1,286047002.2,N
1511526095.8,286047000.3,N
1511526115.7,286047002.8,N
1511526135.5,286046998.1,N
1511526155.3,286046998.2,N
1511526175.2,286046996.6,N
1511526195.9,286046996.9,N
1511526215.7,286046997.3,N
1511526235.6,286046998.0,N
1511526255.4,286046995.7,N
1511526275.3,286046993.3,N
1511526295.1,286046991.7,N
1511526315.9,286046990.3,N
1511526335.7,286046988.5,N
1511526355.5,286046988.3,N
1511526375.4,286046987.6,N
1511526395.2,286046984.2,N
1511526415.0,286046982.7,N
1511526415.9,286046982.7,N
1511526435.8,286046981.7,N
1511526455.6,286046984.3,N
1511526475.4,286046983.3,N
1511526495.3,286046982.2,N
1511526515.1,286046982.7,N
1511526516.0,286046982.7,N
1511526535.8,286046982.6,N
1511526555.6,286046986.8,N
1511526575.5,286046984.5,N
1511526595.3,286046986.6,N
1511526615.1,286046986.5,N
1511526635.9,286046984.1,N
1511526655.7,286046981.1,N
1511526675.5,286046984.0,N
1511526695.4,286046984.3,N
1511526715.2,286046988.9,N
1511526735.0,286046989.9,N
1511526735.9,286046989.9,N
1511526755.8,286046989.0,N
1511526775.6,286046990.4,N
1511526795.4,286046991.1,N
1511526815.3,286046991.5,N
1511526835.1,286046991.5,N
1511526836.0,286046991.5,N
1511526855.8,286046991.3,N
1511526875.7,286046991.7,N
1511526895.5,286046996.0,N
1511526915.3,286046996.0,N
1511526935.1,286047000.4,N
1511526955.9,286047001.3,N
1511526975.7,286047003.8,N
1511526995.5,286047006.6,N
1511527015.4,286047010.4,N
1511527035.2,286047010.2,N
1511527055.0,286047011.2,N
1511527055.9,286047011.2,N
1511527075.8,286047009.4,N
1511527095.6,286047010.1,N
1511527115.4,286047006.3,N
1511527135.3,286047008.9,N
1511527155.1,286047010.9,N
1511527156.0,286047010.9,N
1511527175.8,286047012.7,N
1511527195.7,286047014.6,N
1511527215.5,286047014.2,N
1511527235.3,286047017.1,N
1511527255.2,286047016.8,N
1511527275.9,286047015.4,N
1511527295.7,286047014.7,N
1511527315.5,286047014.5,N
1511527335.4,286047015.4,N
1511527355.2,286047014.3,N
1511527375.0,286047016.8,N
1511527375.9,286047016.8,N
1511527395.8,286047018.1,N
1511527415.6,286047014.8,N
1511527435.4,286047012.5,N
1511527455.3,286047013.0,N
1511527475.1,286047016.7,Y
1511527495.8,286047006.0,P
1511527515.7,286047001.3,N
1511527535.5,286046999.9,N
1511527555.3,286047000.1,N
1511527575.2,286047002.7,N
1511527595.9,286046999.0,N
1511527615.7,286047002.8,N
1511527635.6,286047000.0,N
1511527655.4,286047000.4,N
1511527675.2,286047001.5,N
1511527695.0,286047002.5,N
1511527696.0,286047002.5,N
1511527715.8,286047005.3,N
1511527735.6,286047006.1,N
1511527755.4,286047008.9,N
1511527775.3,286047009.9,N
1511527795.1,286047010.3,N
1511527815.8,286047010.6,N
1511527835.7,286047011.9,N
1511527855.5,286047012.4,N
1511527875.3,286047009.9,N
1511527895.2,286047008.2,N
1511527915.9,286047007.1,N
1511527935.7,286047003.0,N
1511527955.6,286047006.9,N
1511527975.4,286047009.1,N
1511527995.2,286047008.0,N
1511528015.1,286047014.7,Y
1511528016.0,286047014.7,P
1511528035.8,286047009.9,N
1511528055.6,286047009.6,N
1511528075.5,286047011.2,Y
1511528095.3,286046998.2,P
1511528115.1,286046997.2,N
1511528135.9,286046999.2,N
1511528155.7,286046998.0,N
1511528175.5,286046998.0,N
1511528195.3,286047000.7,N
1511528215.2,286046998.9,N
1511528235.0,286047000.9,N
1511528235.9,286047000.9,N
1511528255.7,286046999.3,N
1511528275.6,286047000.8,N
1511528295.4,286046998.6,N
1511528315.2,286046996.5,N
1511528335.1,286046995.3,N
1511528336.0,286046995.3,N
1511528355.8,286046995.8,N
1511528375.6,286046994.7,N
1511528395.5,286046997.0,N
