#timestamp,LO_Frequency,Hit,StdDev 
1635998415.8,286047000.6,N
1635998435.6,286047001.2,N
1635998455.4,286047000.6,N
1635998475.3,286047000.6,N
1635998495.1,286047000.2,N
1635998515.8,286046998.1,N
1635998535.7,286046998.1,N
1635998555.5,286047001.2,N
1635998575.3,286047000.2,N
1635998595.2,286046999.4,N
1635998615.0,286046999.6,N
1635998615.9,286046999.6,N
1635998635.8,286046997.3,N
1635998655.6,286046994.9,Y
1635998675.4,286046995.0,P
1635998695.3,286046995.9,N
1635998715.1,286046993.3,P
1635998716.0,286046993.3,Y
1635998735.8,286046998.5,P
1635998755.7,286046998.9,N
1635998775.5,286046999.3,N
1635998795.3,286047001.2,N
1635998815.2,286046999.7,N
1635998835.9,286047001.0,N
1635998855.7,286047001.0,N
1635998875.6,286046999.8,N
1635998895.4,286047002.1,N
1635998915.2,286047002.7,N
1635998935.1,286047002.6,N
1635998936.0,286047002.6,N
1635998955.8,286047002.3,N
1635998975.6,286047001.4,N
1635998995.5,286047001.9,N
1635999015.3,286047002.6,N
1635999035.1,286047002.5,N
1635999055.9,286047002.5,N
1635999075.7,286047002.6,N
1635999095.5,286047002.0,N
1635999115.4,286047002.3,N
1635999135.2,286047001.5,N
1635999155.0,286047002.0,N
1635999155.9,286047002.0,N
1635999175.8,286047002.6,N
1635999195.6,286047000.9,N
1635999215.4,286047000.6,N
1635999235.3,286047001.0,N
1635999255.1,286047000.8,N
1635999275.8,286046999.0,N
1635999295.7,286047000.0,N
1635999315.5,286046998.8,N
1635999335.3,286047001.1,N
1635999355.2,286047000.4,N
1635999375.0,286047003.6,Y
1635999375.9,286047003.6,P
1635999395.7,286047002.1,N
1635999415.6,286047002.3,N
1635999435.4,286047002.2,N
1635999455.2,286047002.1,N
1635999475.1,286047000.1,N
1635999476.0,286047000.1,N
1635999495.8,286047002.7,N
1635999515.6,286047002.5,N
1635999535.5,286047002.8,N
1635999555.3,286047000.0,N
1635999575.1,286047000.5,N
1635999595.9,286047000.5,N
1635999615.7,286047001.2,N
1635999635.5,286047001.2,N
1635999655.4,286046998.1,N
1635999675.2,286046998.8,N
1635999695.0,286046998.3,N
1635999695.9,286046998.3,N
1635999715.8,286046998.3,N
1635999735.6,286046999.1,N
1635999755.4,286046999.5,N
1635999775.3,286046998.5,N
1635999795.1,286046996.6,N
1635999815.8,286046999.1,N
1635999835.7,286047000.7,N
1635999855.5,286047000.2,N
1635999875.3,286046998.4,N
1635999895.2,286046999.1,N
1635999915.0,286046998.3,N
1635999915.9,286046998.3,N
1635999935.7,286046998.5,N
1635999955.6,286046996.6,N
1635999975.4,286046998.8,N
1635999995.2,286046998.2,N
1636000015.1,286047000.8,N
1636000016.0,286047000.8,N
1636000035.8,286046999.5,N
1636000055.6,286046998.9,N
1636000075.5,286046999.1,N
1636000095.3,286046998.4,N
1636000115.1,286046998.7,N
1636000135.9,286046998.9,N
1636000155.7,286046998.7,N
1636000175.5,286046998.1,N
1636000195.4,286046999.5,N
1636000215.2,286046999.3,N
1636000235.0,286046998.3,N
1636000236.0,286046998.3,N
1636000255.8,286047001.0,N
1636000275.6,286046998.6,N
1636000295.5,286046998.9,N
1636000315.3,286046998.1,N
1636000335.1,286047000.0,N
1636000355.9,286047000.4,N
1636000375.7,286047000.2,N
1636000395.5,286047002.4,N
1636000415.4,286046999.7,N
1636000435.2,286047000.3,N
1636000455.0,286047000.5,N
1636000455.9,286047000.5,N
1636000475.8,286047000.0,N
1636000495.6,286047000.0,N
1636000515.4,286047000.7,N
1636000535.3,286047000.9,N
1636000555.1,286047000.7,N
1636000556.0,286047000.7,N
1636000575.8,286047000.4,N
1636000595.7,286047000.3,N
1636000615.5,286046999.7,N
1636000635.3,286046999.9,N
1636000655.2,286047000.2,N
1636000675.9,286047002.8,N
1636000695.7,286047002.8,N
1636000715.6,286047000.9,N
1636000735.4,286047001.5,N
1636000755.2,286047002.5,N
1636000775.1,286047002.3,N
1636000776.0,286047002.3,N
1636000795.8,286046999.8,N
1636000815.6,286046999.9,N
1636000835.5,286047001.1,N
1636000855.3,286047001.2,N
1636000875.1,286046998.2,N
1636000895.9,286047002.7,N
1636000915.7,286047000.0,N
1636000935.5,286047002.8,N
1636000955.4,286046998.1,N
1636000975.2,286046998.6,N
1636000995.0,286047001.2,N
1636000995.9,286047001.2,N
1636001015.8,286047001.2,N
1636001035.6,286046998.5,N
1636001055.4,286047000.8,N
1636001075.3,286047001.0,N
1636001095.1,286046998.5,N
1636001096.0,286046998.5,N
1636001115.8,286047000.8,N
1636001135.7,286047000.1,N
1636001155.5,286047000.4,N
1636001175.3,286047000.0,N
1636001195.2,286047000.3,N
1636001215.9,286046999.9,N
1636001235.7,286047000.7,N
1636001255.6,286047001.2,N
1636001275.4,286047000.7,N
1636001295.2,286046999.9,N
1636001315.1,286047000.3,N
1636001316.0,286047000.3,N
1636001335.8,286047000.6,N
1636001355.6,286047000.3,N
1636001375.5,286047000.7,N
1636001395.3,286046998.2,N
1636001415.1,286046998.6,N
1636001435.9,286046998.5,N
1636001455.7,286046998.5,N
1636001475.5,286046999.0,N
1636001495.4,286047001.0,N
1636001515.2,286047000.3,N
1636001535.0,286047001.6,N
1636001535.9,286047001.6,N
1636001555.8,286047002.3,N
1636001575.6,286047000.2,N
1636001595.4,286047000.3,N
1636001615.3,286047001.2,N
1636001635.1,286047000.9,N
1636001636.0,286047000.9,N
1636001655.8,286047001.1,N
1636001675.7,286047001.1,N
1636001695.5,286047000.2,N
1636001715.3,286047001.0,N
1636001735.2,286047000.7,N
1636001755.9,286047000.6,N
1636001775.7,286047000.2,N
1636001795.6,286047000.5,N
1636001815.4,286047000.3,N
1636001835.2,286047000.0,N
1636001855.1,286047000.3,N
1636001856.0,286047000.3,N
1636001875.8,286047001.2,N
1636001895.6,286047000.7,N
1636001915.5,286046998.2,N
1636001935.3,286047000.8,N
1636001955.1,286046999.1,N
1636001975.9,286046999.0,N
1636001995.7,286046999.4,N
