#timestamp,LO_Frequency,Hit,StdDev 
1567623615.8,286046988.5,N
1567623635.7,286046989.9,N
1567623655.5,286046989.8,N
1567623675.3,286046989.0,N
1567623695.2,286046989.0,N
1567623715.0,286046987.6,N
1567623715.9,286046987.6,N
1567623735.8,286046987.7,N
1567623755.6,286046985.8,N
1567623775.4,286046983.7,Y
1567623795.3,286046993.9,P
1567623815.1,286046995.7,P
1567623835.8,286046995.9,P
1567623855.7,286046996.7,N
1567623875.5,286047001.0,N
1567623895.4,286047002.5,N
1567623915.2,286047001.7,N
1567623935.0,286047002.7,N
1567623935.9,286047002.7,N
1567623955.8,286046999.4,N
1567623975.6,286046999.3,N
1567623995.4,286046999.3,N
1567624015.3,286046998.6,N
1567624035.1,286047001.0,N
1567624055.9,286047002.2,N
1567624075.7,286047003.9,N
1567624095.5,286047003.5,N
1567624115.4,286047005.5,N
1567624135.2,286047005.1,N
1567624155.0,286047009.2,N
1567624155.9,286047009.2,N
1567624175.8,286047007.7,N
1567624195.6,286047009.9,N
1567624215.5,286047007.9,N
1567624235.3,286047005.4,N
1567624255.1,286047003.3,N
1567624275.9,286047004.0,N
1567624295.7,286047005.9,N
1567624315.5,286047004.7,N
1567624335.4,286047009.0,N
1567624355.2,286047007.9,N
1567624375.1,286047011.3,N
1567624376.0,286047011.3,N
1567624395.8,286047013.3,Y
1567624415.6,286047008.2,P
1567624435.5,286047009.8,P
1567624455.3,286047009.6,P
1567624475.1,286047006.5,N
1567624495.9,286047006.7,Y
1567624515.7,286046999.1,P
1567624535.6,286046999.2,N
1567624555.4,286046999.6,N
1567624575.2,286046999.0,N
1567624595.1,286046999.0,N
1567624596.0,286046999.0,N
1567624615.8,286047002.3,N
1567624635.7,286047001.7,N
1567624655.5,286047002.7,N
1567624675.3,286047002.5,N
1567624695.2,286047000.1,N
1567624715.9,286047002.2,N
1567624735.7,286047001.7,N
1567624755.6,286047006.0,N
1567624775.4,286047003.4,N
1567624795.3,286047004.7,N
1567624815.1,286047007.4,N
1567624816.0,286047007.4,N
1567624835.8,286047007.0,N
1567624855.7,286047007.4,N
1567624875.5,286047007.4,N
1567624895.3,286047005.0,N
1567624915.2,286047009.2,N
1567624935.0,286047010.7,Y
1567624935.9,286047010.7,P
1567624955.8,286047006.2,N
1567624975.6,286047008.4,N
1567624995.4,286047010.5,Y
1567625015.3,286047004.3,P
1567625035.1,286047001.3,N
1567625055.8,286047003.1,N
1567625075.7,286047003.7,N
1567625095.5,286047003.8,N
1567625115.4,286047003.5,N
1567625135.2,286047001.4,N
1567625155.0,286047001.9,N
1567625155.9,286047001.9,N
1567625175.8,286047004.4,N
1567625195.6,286047002.1,N
1567625215.4,286046998.3,N
1567625235.3,286046996.8,N
1567625255.1,286046995.5,N
1567625275.9,286046993.4,N
1567625295.7,286046994.7,N
1567625315.5,286046992.5,N
1567625335.4,286046992.6,N
1567625355.2,286046993.7,N
1567625375.0,286046993.1,N
1567625375.9,286046993.1,N
1567625395.8,286046990.9,N
1567625415.6,286046990.7,N
1567625435.5,286046989.0,N
1567625455.3,286046988.9,N
1567625475.1,286046993.2,N
1567625495.9,286046992.2,N
1567625515.7,286046993.1,N
1567625535.5,286046996.4,N
1567625555.4,286046995.6,N
1567625575.2,286046996.1,N
1567625595.1,286046995.2,N
1567625596.0,286046995.2,N
1567625615.8,286046996.6,N
1567625635.6,286047000.9,N
1567625655.5,286046996.5,N
1567625675.3,286046993.6,N
1567625695.1,286046992.1,N
1567625715.9,286046990.6,N
1567625735.7,286046992.7,N
1567625755.6,286046992.7,N
1567625775.4,286046992.0,Y
1567625795.2,286046986.3,P
1567625815.1,286047003.9,N
1567625816.0,286047003.9,N
1567625835.8,286047005.7,N
1567625855.6,286047004.1,N
1567625875.5,286047001.9,N
1567625895.3,286047002.1,N
1567625915.2,286047002.8,N
1567625935.9,286047004.2,N
1567625955.7,286047005.8,N
1567625975.6,286047007.0,N
1567625995.4,286047005.0,N
1567626015.3,286047007.0,N
1567626035.1,286047007.0,N
1567626036.0,286047007.0,N
1567626055.8,286047004.6,N
1567626075.7,286047005.7,N
1567626095.5,286047005.7,N
1567626115.3,286047006.3,N
1567626135.2,286047008.4,N
1567626155.0,286047006.1,N
1567626155.9,286047006.1,N
1567626175.8,286047007.0,N
1567626195.6,286047007.0,N
1567626215.4,286047004.9,N
1567626235.3,286047005.5,N
1567626255.1,286047006.0,N
1567626275.9,286047005.1,N
1567626295.7,286047006.5,N
1567626315.5,286047006.4,N
1567626335.4,286047007.3,N
1567626355.2,286047006.5,Y
1567626375.1,286047002.8,P
1567626376.0,286047002.8,N
1567626395.8,286047002.5,N
1567626415.6,286047002.7,N
1567626435.5,286047004.2,Y
1567626455.3,286046999.1,P
1567626475.2,286046999.5,N
1567626495.9,286046997.0,N
1567626515.7,286046995.5,N
1567626535.6,286046993.5,N
1567626555.4,286046992.9,N
1567626575.2,286046993.0,N
1567626595.1,286046992.3,N
1567626596.0,286046992.3,N
1567626615.8,286046993.1,N
1567626635.7,286046994.0,N
1567626655.5,286046995.6,N
1567626675.3,286046999.2,N
1567626695.2,286046999.6,N
1567626715.9,286046997.2,N
1567626735.7,286046995.3,N
1567626755.6,286046995.7,N
1567626775.4,286046996.7,N
1567626795.2,286046997.1,N
1567626815.1,286046996.8,N
1567626816.0,286046996.8,N
1567626835.8,286046999.4,N
1567626855.7,286046998.5,N
1567626875.5,286046996.8,N
1567626895.3,286046994.0,N
1567626915.2,286046990.4,Y
1567626935.0,286046996.0,P
1567626935.9,286046996.0,P
1567626955.8,286046996.0,P
1567626975.6,286046997.7,Y
1567626995.4,286046998.4,P
1567627015.3,286046999.5,N
1567627035.1,286046996.6,N
1567627055.8,286046997.1,N
1567627075.7,286046997.8,N
1567627095.5,286046995.0,Y
1567627115.4,286047001.1,P
1567627135.2,286047002.2,N
1567627155.0,286047004.0,N
1567627155.9,286047004.0,N
1567627175.8,286047004.0,N
1567627195.6,286047001.9,N
