#timestamp,LO_Frequency,Hit,StdDev 
1541052015.1,286047002.7,N
1541052016.0,286047002.7,N
1541052035.8,286047002.2,N
1541052055.6,286046999.7,N
1541052075.5,286047002.4,N
1541052095.3,286047004.3,N
1541052115.1,286047003.1,N
1541052135.9,286047005.5,N
1541052155.7,286047005.8,N
1541052175.6,286047005.6,N
1541052195.4,286047003.2,N
1541052215.2,286047003.3,N
1541052235.1,286047005.3,N
1541052236.0,286047005.3,N
1541052255.8,286047005.0,N
1541052275.6,286047003.4,N
1541052295.5,286047003.8,N
1541052315.3,286047002.6,N
1541052335.2,286046999.9,N
1541052355.9,286047002.4,N
1541052375.7,286046999.7,N
1541052395.6,286047000.4,N
1541052415.4,286046998.2,N
1541052435.2,286047000.8,N
1541052455.1,286046998.1,N
1541052456.0,286046998.1,N
1541052475.8,286046998.7,N
1541052495.7,286046998.1,N
1541052515.5,286046999.6,N
1541052535.3,286046999.4,N
1541052555.2,286046998.0,N
1541052575.0,286046999.0,N
1541052575.9,286046999.0,N
1541052595.7,286046995.4,N
1541052615.6,286046992.3,N
1541052635.4,286046991.4,N
1541052655.3,286046986.9,Y
1541052675.1,286046986.4,P
1541052676.0,286046986.4,N
1541052695.8,286046986.4,N
1541052715.7,286046986.0,N
1541052735.5,286046986.0,N
1541052755.3,286046984.0,N
1541052775.2,286046984.4,N
1541052795.0,286046984.1,Y
1541052795.9,286046984.1,P
1541052815.8,286046997.7,N
1541052835.6,286047011.9,N
1541052855.4,286046997.2,N
1541052875.3,286046995.1,N
1541052895.1,286046998.4,N
1541052915.9,286047000.6,N
1541052935.7,286047000.6,N
1541052955.5,286047002.5,N
1541052975.4,286046999.8,N
1541052995.2,286047003.9,N
1541053015.0,286047006.9,N
1541053015.9,286047006.9,N
1541053035.8,286047007.0,N
1541053055.6,286047006.0,N
1541053075.5,286047003.2,N
1541053095.3,286047005.6,N
1541053115.1,286047003.5,N
1541053135.9,286047001.7,N
1541053155.7,286047002.1,N
1541053175.5,286047001.9,N
1541053195.4,286047003.3,N
1541053215.2,286047003.0,N
1541053235.1,286047002.0,N
1541053236.0,286047002.0,N
1541053255.8,286047002.5,N
1541053275.6,286047000.0,N
1541053295.5,286047001.2,N
1541053315.3,286046998.7,N
1541053335.1,286046999.2,N
1541053355.9,286046996.8,N
1541053375.7,286046995.0,N
1541053395.6,286046997.9,N
1541053415.4,286046998.6,N
1541053435.2,286046999.1,N
1541053455.1,286046997.9,N
1541053456.0,286046997.9,N
1541053475.8,286046992.0,N
1541053495.6,286046992.7,N
1541053515.5,286046995.4,N
1541053535.3,286046999.3,N
1541053555.2,286047001.2,N
1541053575.9,286047002.0,N
1541053595.7,286047003.8,N
1541053615.6,286047005.1,N
1541053635.4,286047003.0,N
1541053655.2,286047005.2,N
1541053675.1,286047005.0,N
1541053676.0,286047005.0,N
1541053695.8,286047006.4,N
1541053715.7,286047007.3,N
1541053735.5,286047005.7,N
1541053755.3,286047003.3,N
1541053775.2,286047003.1,N
1541053795.0,286047003.4,N
1541053795.9,286047003.4,N
1541053815.7,286047005.9,N
1541053835.6,286047004.3,N
1541053855.4,286047003.1,N
1541053875.3,286047005.9,N
1541053895.1,286047005.3,N
1541053896.0,286047005.3,N
1541053915.8,286047004.6,N
1541053935.7,286047006.9,N
1541053955.5,286047008.8,N
1541053975.3,286047007.9,N
1541053995.2,286047009.5,N
1541054015.0,286047011.6,N
1541054015.9,286047011.6,Y
1541054035.8,286047007.3,P
1541054055.6,286047006.8,P
1541054075.4,286047006.9,P
1541054095.3,286047005.6,Y
1541054115.1,286046995.3,P
1541054135.9,286046994.3,N
1541054155.7,286046993.8,N
1541054175.5,286046994.0,N
1541054195.4,286046991.9,N
1541054215.2,286046992.6,N
1541054235.0,286046993.1,N
1541054235.9,286046993.1,N
1541054255.8,286046991.5,N
1541054275.6,286046989.8,N
1541054295.5,286046992.8,N
1541054315.3,286046991.8,N
1541054335.1,286046992.8,N
1541054355.9,286046992.2,N
1541054375.7,286046996.1,N
1541054395.5,286046995.3,N
1541054415.4,286046996.9,N
1541054435.2,286047000.7,N
1541054455.1,286047004.3,N
1541054456.0,286047004.3,N
1541054475.8,286047005.0,N
1541054495.6,286047008.7,N
1541054515.5,286047010.6,N
1541054535.3,286047012.0,N
1541054555.1,286047011.4,N
1541054575.9,286047014.8,N
1541054595.7,286047012.9,N
1541054615.6,286047011.5,N
1541054635.4,286047013.6,N
1541054655.2,286047015.2,N
1541054675.1,286047015.0,N
1541054676.0,286047015.0,N
1541054695.8,286047016.8,N
1541054715.7,286047018.1,N
1541054735.5,286047018.9,N
1541054755.3,286047023.5,N
1541054775.2,286047022.3,N
1541054795.9,286047024.9,N
1541054815.7,286047025.3,N
1541054835.6,286047029.6,N
1541054855.4,286047033.2,Y
1541054875.3,286047024.0,P
1541054895.1,286047025.0,P
1541054896.0,286047025.0,P
1541054915.8,286047027.4,Y
1541054935.7,286047003.7,P
1541054955.5,286047000.2,N
1541054975.4,286046997.7,N
1541054995.2,286046995.9,N
1541055015.0,286046994.7,N
1541055015.9,286046994.7,N
1541055035.8,286046992.0,N
1541055055.6,286046993.8,N
1541055075.4,286046993.8,N
1541055095.3,286046993.6,N
1541055115.1,286046996.0,N
1541055135.9,286046993.5,N
1541055155.7,286046993.7,N
1541055175.5,286046995.2,N
1541055195.4,286046995.8,N
1541055215.2,286046995.2,N
1541055235.0,286046999.5,N
1541055235.9,286046999.5,N
1541055255.8,286046999.5,N
1541055275.6,286046994.0,N
1541055295.5,286046990.1,N
1541055315.3,286046991.3,N
1541055335.1,286046991.4,N
1541055355.9,286046989.0,N
1541055375.7,286046991.4,N
1541055395.5,286046991.6,N
1541055415.4,286046990.5,N
1541055435.2,286046993.3,N
1541055455.0,286046996.5,N
1541055456.0,286046996.5,N
1541055475.8,286046997.9,N
1541055495.6,286046997.6,N
1541055515.5,286046997.0,N
1541055535.3,286046999.2,N
1541055555.1,286046998.3,N
1541055575.9,286047000.9,N
1541055595.7,286046999.9,N
