#timestamp,LO_Frequency,Hit,StdDev 
1638057615.5,286046997.5,N
1638057635.4,286046997.8,N
1638057655.2,286046996.9,N
1638057675.0,286046999.3,N
1638057676.0,286046999.3,N
1638057695.8,286046996.9,N
1638057715.6,286046997.2,N
1638057735.5,286046997.4,N
1638057755.3,286046997.8,N
1638057775.1,286046995.7,Y
1638057795.9,286046999.1,P
1638057815.7,286046996.5,P
1638057835.6,286046998.7,N
1638057855.4,286046998.9,N
1638057875.2,286047000.9,N
1638057895.1,286047000.5,N
1638057896.0,286047000.5,N
1638057915.8,286047001.0,N
1638057935.7,286046998.1,N
1638057955.5,286047000.9,N
1638057975.3,286047000.5,N
1638057995.2,286047000.6,N
1638058015.0,286047002.3,N
1638058015.9,286047002.3,N
1638058035.7,286047002.6,N
1638058055.6,286047000.0,N
1638058075.4,286046999.9,N
1638058095.3,286047002.3,N
1638058115.1,286047002.3,N
1638058116.0,286047002.3,N
1638058135.8,286047001.6,N
1638058155.7,286047001.9,N
1638058175.5,286047004.4,N
1638058195.3,286047001.5,N
1638058215.2,286047001.8,N
1638058235.0,286047001.7,N
1638058235.9,286047001.7,N
1638058255.8,286047003.5,N
1638058275.6,286047003.5,N
1638058295.4,286047003.7,N
1638058315.3,286047002.9,N
1638058335.1,286047003.0,N
1638058355.8,286047004.2,N
1638058375.7,286047001.3,N
1638058395.5,286047004.2,Y
1638058415.4,286047002.8,P
1638058435.2,286047002.3,P
1638058455.0,286047002.5,P
1638058455.9,286047002.5,Y
1638058475.8,286046998.6,P
1638058495.6,286047001.1,N
1638058515.5,286046998.3,N
1638058535.3,286047000.5,N
1638058555.1,286046998.5,N
1638058575.9,286046999.0,N
1638058595.7,286046998.6,N
1638058615.6,286046996.5,N
1638058635.4,286046998.5,N
1638058655.2,286046998.3,N
1638058675.1,286046998.6,N
1638058676.0,286046998.6,N
1638058695.8,286046998.2,N
1638058715.7,286047000.9,N
1638058735.5,286047000.7,N
1638058755.4,286047000.0,N
1638058775.2,286047001.9,N
1638058795.0,286047002.6,N
1638058795.9,286047002.6,N
1638058815.8,286047002.1,N
1638058835.6,286046999.7,N
1638058855.4,286047000.2,N
1638058875.3,286047002.7,N
1638058895.1,286047001.0,N
1638058915.9,286047000.0,N
1638058935.7,286046999.7,N
1638058955.5,286047002.4,N
1638058975.4,286047002.0,N
1638058995.2,286047002.0,N
1638059015.0,286047001.8,N
1638059015.9,286047001.8,N
1638059035.8,286047002.2,N
1638059055.6,286047001.4,N
1638059075.5,286047001.9,N
1638059095.3,286047002.3,N
1638059115.1,286047002.1,N
1638059135.9,286047004.4,N
1638059155.7,286047004.0,N
1638059175.5,286047001.5,N
1638059195.4,286047001.8,N
1638059215.2,286047002.5,N
1638059235.1,286047001.9,N
1638059236.0,286047001.9,N
1638059255.8,286047001.9,N
1638059275.6,286047002.5,N
1638059295.5,286047001.4,N
1638059315.3,286047004.2,Y
1638059335.2,286047001.6,P
1638059355.0,286047001.6,P
1638059355.9,286047001.6,P
1638059375.7,286047002.6,Y
1638059395.6,286046998.5,P
1638059415.4,286046999.4,N
1638059435.3,286046999.6,N
1638059455.1,286046998.6,N
1638059456.0,286046998.6,N
1638059475.8,286046999.5,N
1638059495.7,286047001.2,N
1638059515.5,286046999.2,N
1638059535.4,286046999.3,N
1638059555.2,286046998.4,N
1638059575.0,286046998.8,N
1638059575.9,286046998.8,N
1638059595.8,286047001.0,N
1638059615.6,286047001.0,N
1638059635.4,286047000.5,N
1638059655.3,286047001.0,N
1638059675.1,286047000.8,N
1638059695.9,286047000.9,N
1638059715.7,286046999.8,N
1638059735.5,286047002.7,N
1638059755.4,286047000.6,N
1638059775.2,286047000.9,N
1638059795.0,286046998.6,N
1638059796.0,286046998.6,N
1638059815.8,286046998.1,N
1638059835.6,286047000.7,N
1638059855.5,286047000.2,N
1638059875.3,286046999.8,N
1638059895.1,286047000.4,N
1638059915.9,286047002.0,N
1638059935.7,286047001.6,N
1638059955.6,286047004.4,Y
1638059975.4,286047001.9,P
1638059995.2,286047002.4,N
1638060015.1,286047001.5,N
1638060016.0,286047001.5,N
1638060035.8,286047001.8,N
1638060055.6,286047002.3,Y
1638060075.5,286047001.1,P
1638060095.3,286046998.9,P
1638060115.2,286046998.6,N
1638060135.9,286047000.4,N
1638060155.7,286047001.1,N
1638060175.6,286046998.2,N
1638060195.4,286047000.7,N
1638060215.2,286047000.4,N
1638060235.1,286047000.8,N
1638060236.0,286047000.8,N
1638060255.8,286047000.5,N
1638060275.7,286047000.6,N
1638060295.5,286047001.0,N
1638060315.3,286047011.9,Y
1638060335.2,286047000.6,P
1638060355.0,286047001.2,P
1638060355.9,286047001.2,P
1638060375.8,286046998.6,Y
1638060395.6,286046998.2,P
1638060415.4,286046999.0,N
1638060435.3,286046999.0,N
1638060455.1,286046999.0,N
1638060475.8,286046998.4,N
1638060495.7,286046998.6,N
1638060515.5,286046998.4,N
1638060535.4,286046998.1,N
1638060555.2,286047000.1,N
1638060575.0,286047001.0,N
1638060575.9,286047001.0,N
1638060595.8,286047000.4,N
1638060615.6,286046998.1,N
1638060635.3,286046998.3,N
1638060655.1,286046996.9,N
1638060675.9,286046997.5,N
1638060695.7,286046996.7,N
1638060715.6,286046996.5,N
1638060735.4,286046999.1,N
1638060755.2,286046999.0,N
1638060775.1,286046999.0,N
1638060776.0,286046999.0,N
1638060795.8,286046999.0,N
1638060815.6,286046999.3,N
1638060835.5,286046999.1,N
1638060855.3,286046999.3,N
1638060875.2,286046998.6,N
1638060895.9,286047000.9,N
1638060915.7,286047000.9,N
1638060935.6,286046998.1,N
1638060955.4,286046999.3,N
1638060975.2,286046998.7,N
1638060995.1,286046997.4,N
1638060996.0,286046997.4,N
1638061015.8,286046994.9,Y
1638061035.7,286046999.0,P
1638061055.5,286046999.0,P
1638061075.3,286046998.4,P
1638061095.2,286046999.3,N
1638061115.0,286046998.7,Y
1638061115.9,286046998.7,P
1638061135.8,286046998.5,P
1638061155.6,286047000.0,N
1638061175.4,286047001.3,N
1638061195.3,286047003.9,Y
