1583241139.21,$M4.1 6242 661 423 -22155 -27315 0 0 *63
1583241140.33,$M4.1 6243 661 431 -22155 -27315 0 0 *61
1583241141.46,$M4.1 6244 661 431 -22155 -27315 0 0 *66
1583241142.55,$M4.1 6245 661 423 -22155 -27315 0 0 *64
1583241143.63,$M4.1 6246 661 423 -22155 -27315 0 0 *67
1583241144.77,$M4.1 6247 661 431 -22155 -27315 0 0 *65
1583241145.87,$M4.1 6248 659 431 -22155 -27315 0 0 *61
1583241146.95,$M4.1 6249 661 437 -22155 -27315 0 0 *6D
1583241148.05,$M4.1 6250 661 423 -22155 -27315 0 0 *60
1583241149.14,$M4.1 6251 661 423 -22155 -27315 0 0 *61
1583241150.24,$M4.1 6252 661 423 -22155 -27315 0 0 *62
1583241151.32,$M4.1 6253 661 423 -22155 -27315 0 0 *63
1583241152.39,$M4.1 6254 659 423 -22155 -27315 0 0 *6F
1583241153.48,$M4.1 6255 661 423 -22155 -27315 0 0 *65
1583241154.55,$M4.1 6256 659 423 -22155 -27315 0 0 *6D
1583241155.63,$M4.1 6257 659 433 -22155 -27315 0 0 *6D
1583241156.72,$M4.1 6258 659 431 -22155 -27315 0 0 *60
1583241157.85,$M4.1 6259 661 431 -22155 -27315 0 0 *6A
1583241158.97,$M4.1 6260 661 431 -22155 -27315 0 0 *60
1583241160.05,$M4.1 6261 661 433 -22155 -27315 0 0 *63
1583241161.14,$M4.1 6262 659 433 -22155 -27315 0 0 *6B
1583241162.23,$M4.1 6263 661 437 -22155 -27315 0 0 *65
1583241163.33,$M4.1 6264 661 437 -22155 -27315 0 0 *62
1583241164.43,$M4.1 6265 659 431 -22155 -27315 0 0 *6E
1583241165.5,$M4.1 6266 659 433 -22155 -27315 0 0 *6F
1583241166.58,$M4.1 6267 661 433 -22155 -27315 0 0 *65
1583241167.72,$M4.1 6268 661 431 -22155 -27315 0 0 *68
1583241168.79,$M4.1 6269 659 423 -22155 -27315 0 0 *61
1583241169.87,$M4.1 6270 659 431 -22155 -27315 0 0 *6A
1583241171.0,$M4.1 6271 661 431 -22155 -27315 0 0 *60
1583241172.07,$M4.1 6272 659 423 -22155 -27315 0 0 *6B
1583241173.19,$M4.1 6273 661 431 -22155 -27315 0 0 *62
1583241174.29,$M4.1 6274 659 431 -22155 -27315 0 0 *6E
1583241175.41,$M4.1 6275 661 431 -22155 -27315 0 0 *64
1583241176.48,$M4.1 6276 659 423 -22155 -27315 0 0 *6F
1583241177.6,$M4.1 6277 661 431 -22155 -27315 0 0 *66
1583241178.7,$M4.1 6278 659 431 -22155 -27315 0 0 *62
1583241179.77,$M4.1 6279 659 433 -22155 -27315 0 0 *61
1583241180.87,$M4.1 6280 661 433 -22155 -27315 0 0 *6C
1583241181.95,$M4.1 6281 659 431 -22155 -27315 0 0 *64
1583241183.06,$M4.1 6282 659 431 -22155 -27315 0 0 *67
1583241184.16,$M4.1 6283 661 433 -22155 -27315 0 0 *6F
1583241185.23,$M4.1 6284 659 433 -22155 -27315 0 0 *63
1583241186.31,$M4.1 6285 661 423 -22155 -27315 0 0 *68
1583241187.38,$M4.1 6286 659 433 -22155 -27315 0 0 *61
1583241188.5,$M4.1 6287 661 431 -22155 -27315 0 0 *69
1583241189.58,$M4.1 6288 659 433 -22155 -27315 0 0 *6F
1583241190.65,$M4.1 6289 659 433 -22155 -27315 0 0 *6E
1583241191.74,$M4.1 6290 661 433 -22155 -27315 0 0 *6D
1583241192.84,$M4.1 6291 661 433 -22155 -27315 0 0 *6C
1583241193.96,$M4.1 6292 661 431 -22155 -27315 0 0 *6D
1583241195.06,$M4.1 6293 659 431 -22155 -27315 0 0 *67
1583241196.13,$M4.1 6294 659 433 -22155 -27315 0 0 *62
1583241197.2,$M4.1 6295 659 433 -22155 -27315 0 0 *63
1583241198.27,$M4.1 6296 659 423 -22155 -27315 0 0 *61
1583241199.34,$M4.1 6297 659 423 -22155 -27315 0 0 *60
1583241200.44,$M4.1 6298 659 431 -22155 -27315 0 0 *6C
1583241201.51,$M4.1 6299 659 423 -22155 -27315 0 0 *6E
1583241202.57,$M4.1 6300 659 423 -22155 -27315 0 0 *6F
1583241203.65,$M4.1 6301 659 423 -22155 -27315 0 0 *6E
1583241204.71,$M4.1 6302 659 423 -22155 -27315 0 0 *6D
1583241205.82,$M4.1 6303 659 431 -22155 -27315 0 0 *6F
1583241206.9,$M4.1 6304 659 431 -22155 -27315 0 0 *68
1583241208.03,$M4.1 6305 661 431 -22155 -27315 0 0 *62
1583241209.12,$M4.1 6306 661 423 -22155 -27315 0 0 *62
1583241210.24,$M4.1 6307 661 431 -22155 -27315 0 0 *60
1583241211.35,$M4.1 6308 661 431 -22155 -27315 0 0 *6F
1583241212.45,$M4.1 6309 659 431 -22155 -27315 0 0 *65
1583241213.56,$M4.1 6310 659 431 -22155 -27315 0 0 *6D
1583241214.62,$M4.1 6311 659 423 -22155 -27315 0 0 *6F
1583241215.7,$M4.1 6312 659 423 -22155 -27315 0 0 *6C
1583241216.8,$M4.1 6313 659 431 -22155 -27315 0 0 *6E
1583241217.86,$M4.1 6314 659 433 -22155 -27315 0 0 *6B
1583241218.97,$M4.1 6315 657 433 -22155 -27315 0 0 *64
1583241220.04,$M4.1 6316 659 433 -22155 -27315 0 0 *69
1583241221.1,$M4.1 6317 659 433 -22155 -27315 0 0 *68
1583241222.17,$M4.1 6318 659 433 -22155 -27315 0 0 *67
1583241223.26,$M4.1 6319 661 433 -22155 -27315 0 0 *6D
1583241224.34,$M4.1 6320 659 433 -22155 -27315 0 0 *6C
1583241225.41,$M4.1 6321 659 437 -22155 -27315 0 0 *69
1583241226.48,$M4.1 6322 659 423 -22155 -27315 0 0 *6F
1583241227.55,$M4.1 6323 659 433 -22155 -27315 0 0 *6F
1583241228.64,$M4.1 6324 661 445 -22155 -27315 0 0 *62
1583241229.72,$M4.1 6325 659 437 -22155 -27315 0 0 *6D
1583241230.79,$M4.1 6326 659 441 -22155 -27315 0 0 *6F
1583241231.88,$M4.1 6327 661 441 -22155 -27315 0 0 *65
1583241232.96,$M4.1 6328 659 437 -22155 -27315 0 0 *60
1583241234.06,$M4.1 6329 659 431 -22155 -27315 0 0 *67
1583241235.13,$M4.1 6330 659 433 -22155 -27315 0 0 *6D
1583241236.22,$M4.1 6331 661 433 -22155 -27315 0 0 *67
1583241237.32,$M4.1 6332 661 433 -22155 -27315 0 0 *64
1583241238.39,$M4.1 6333 659 433 -22155 -27315 0 0 *6E
1583241239.46,$M4.1 6334 659 433 -22155 -27315 0 0 *69
1583241240.53,$M4.1 6335 659 423 -22155 -27315 0 0 *69
1583241241.64,$M4.1 6336 661 431 -22155 -27315 0 0 *62
1583241242.71,$M4.1 6337 659 433 -22155 -27315 0 0 *6A
1583241243.78,$M4.1 6338 659 433 -22155 -27315 0 0 *65
1583241244.88,$M4.1 6339 659 431 -22155 -27315 0 0 *66
1583241245.98,$M4.1 6340 659 431 -22155 -27315 0 0 *68
1583241247.07,$M4.1 6341 661 433 -22155 -27315 0 0 *60
1583241248.16,$M4.1 6342 659 437 -22155 -27315 0 0 *6C
1583241249.24,$M4.1 6343 657 433 -22155 -27315 0 0 *67
1583241250.34,$M4.1 6344 661 441 -22155 -27315 0 0 *60
1583241251.44,$M4.1 6345 659 431 -22155 -27315 0 0 *6D
1583241252.56,$M4.1 6346 661 431 -22155 -27315 0 0 *65
1583241253.65,$M4.1 6347 661 433 -22155 -27315 0 0 *66
1583241254.75,$M4.1 6348 661 433 -22155 -27315 0 0 *69
1583241255.83,$M4.1 6349 659 431 -22155 -27315 0 0 *61
1583241256.9,$M4.1 6350 659 433 -22155 -27315 0 0 *6B
1583241257.99,$M4.1 6351 659 423 -22155 -27315 0 0 *6B
1583241259.06,$M4.1 6352 659 423 -22155 -27315 0 0 *68
1583241260.13,$M4.1 6353 659 415 -22155 -27315 0 0 *6C
1583241261.2,$M4.1 6354 659 423 -22155 -27315 0 0 *6E
1583241262.28,$M4.1 6355 659 431 -22155 -27315 0 0 *6C
1583241263.38,$M4.1 6356 659 431 -22155 -27315 0 0 *6F
1583241264.48,$M4.1 6357 659 431 -22155 -27315 0 0 *6E
1583241265.57,$M4.1 6358 657 433 -22155 -27315 0 0 *6D
1583241266.67,$M4.1 6359 657 433 -22155 -27315 0 0 *6C
1583241267.74,$M4.1 6360 659 423 -22155 -27315 0 0 *69
1583241268.81,$M4.1 6361 659 433 -22155 -27315 0 0 *69
1583241269.91,$M4.1 6362 659 431 -22155 -27315 0 0 *68
1583241271.0,$M4.1 6363 657 419 -22155 -27315 0 0 *6D
1583241272.06,$M4.1 6364 659 433 -22155 -27315 0 0 *6C
1583241273.17,$M4.1 6365 657 427 -22155 -27315 0 0 *66
1583241274.24,$M4.1 6366 659 433 -22155 -27315 0 0 *6E
1583241275.34,$M4.1 6367 659 431 -22155 -27315 0 0 *6D
1583241276.41,$M4.1 6368 659 437 -22155 -27315 0 0 *64
1583241277.51,$M4.1 6369 659 431 -22155 -27315 0 0 *63
1583241278.61,$M4.1 6370 659 431 -22155 -27315 0 0 *6B
1583241279.73,$M4.1 6371 661 431 -22155 -27315 0 0 *61
1583241280.83,$M4.1 6372 659 431 -22155 -27315 0 0 *69
1583241281.93,$M4.1 6373 657 427 -22155 -27315 0 0 *61
1583241283.03,$M4.1 6374 657 427 -22155 -27315 0 0 *66
1583241284.12,$M4.1 6375 657 427 -22155 -27315 0 0 *67
1583241285.18,$M4.1 6376 659 423 -22155 -27315 0 0 *6E
1583241286.29,$M4.1 6377 659 431 -22155 -27315 0 0 *6C
1583241287.39,$M4.1 6378 657 427 -22155 -27315 0 0 *6A
1583241288.5,$M4.1 6379 657 431 -22155 -27315 0 0 *6C
1583241289.61,$M4.1 6380 659 431 -22155 -27315 0 0 *64
1583241290.71,$M4.1 6381 659 431 -22155 -27315 0 0 *65
1583241291.78,$M4.1 6382 659 433 -22155 -27315 0 0 *64
1583241292.85,$M4.1 6383 659 433 -22155 -27315 0 0 *65
1583241293.92,$M4.1 6384 659 437 -22155 -27315 0 0 *66
1583241295.02,$M4.1 6385 659 431 -22155 -27315 0 0 *61
1583241296.1,$M4.1 6386 657 419 -22155 -27315 0 0 *66
1583241297.2,$M4.1 6387 657 419 -22155 -27315 0 0 *67
1583241298.29,$M4.1 6388 657 419 -22155 -27315 0 0 *68
1583241299.39,$M4.1 6389 661 437 -22155 -27315 0 0 *60
1583241300.51,$M4.1 6390 657 431 -22155 -27315 0 0 *6B
1583241301.61,$M4.1 6391 657 419 -22155 -27315 0 0 *60
1583241302.71,$M4.1 6392 657 427 -22155 -27315 0 0 *6E
1583241303.79,$M4.1 6393 657 419 -22155 -27315 0 0 *62
1583241304.9,$M4.1 6394 659 431 -22155 -27315 0 0 *61
1583241306.0,$M4.1 6395 659 431 -22155 -27315 0 0 *60
1583241307.08,$M4.1 6396 657 427 -22155 -27315 0 0 *6A
1583241308.22,$M4.1 6397 657 431 -22155 -27315 0 0 *6C
1583241309.3,$M4.1 6398 659 431 -22155 -27315 0 0 *6D
1583241310.37,$M4.1 6399 655 427 -22155 -27315 0 0 *67
1583241311.47,$M4.1 6400 657 419 -22155 -27315 0 0 *6F
1583241312.54,$M4.1 6401 655 419 -22155 -27315 0 0 *6C
1583241313.66,$M4.1 6402 657 431 -22155 -27315 0 0 *67
1583241314.74,$M4.1 6403 657 449 -22155 -27315 0 0 *69
1583241315.84,$M4.1 6404 659 459 -22155 -27315 0 0 *61
1583241316.95,$M4.1 6405 659 459 -22155 -27315 0 0 *60
1583241318.05,$M4.1 6406 659 459 -22155 -27315 0 0 *63
1583241319.13,$M4.1 6407 657 449 -22155 -27315 0 0 *6D
1583241320.22,$M4.1 6408 661 437 -22155 -27315 0 0 *6E
1583241321.3,$M4.1 6409 659 433 -22155 -27315 0 0 *60
1583241322.37,$M4.1 6410 659 433 -22155 -27315 0 0 *68
1583241323.46,$M4.1 6411 659 431 -22155 -27315 0 0 *6B
1583241324.59,$M4.1 6412 661 431 -22155 -27315 0 0 *63
1583241325.66,$M4.1 6413 659 423 -22155 -27315 0 0 *6A
1583241326.75,$M4.1 6414 657 427 -22155 -27315 0 0 *67
1583241327.85,$M4.1 6415 657 427 -22155 -27315 0 0 *66
1583241328.92,$M4.1 6416 659 437 -22155 -27315 0 0 *6A
1583241329.99,$M4.1 6417 659 423 -22155 -27315 0 0 *6E
1583241331.06,$M4.1 6418 659 423 -22155 -27315 0 0 *61
1583241332.16,$M4.1 6419 659 431 -22155 -27315 0 0 *63
1583241333.24,$M4.1 6420 657 423 -22155 -27315 0 0 *64
1583241334.34,$M4.1 6421 657 419 -22155 -27315 0 0 *6C
1583241335.41,$M4.1 6422 659 423 -22155 -27315 0 0 *68
1583241336.5,$M4.1 6423 659 431 -22155 -27315 0 0 *6A
1583241337.6,$M4.1 6424 657 419 -22155 -27315 0 0 *69
1583241338.68,$M4.1 6425 657 419 -22155 -27315 0 0 *68
1583241339.77,$M4.1 6426 657 419 -22155 -27315 0 0 *6B
1583241340.87,$M4.1 6427 657 427 -22155 -27315 0 0 *67
1583241341.94,$M4.1 6428 659 423 -22155 -27315 0 0 *62
1583241343.04,$M4.1 6429 659 431 -22155 -27315 0 0 *60
1583241344.14,$M4.1 6430 659 431 -22155 -27315 0 0 *68
1583241345.23,$M4.1 6431 657 427 -22155 -27315 0 0 *60
1583241346.3,$M4.1 6432 659 415 -22155 -27315 0 0 *6C
1583241347.4,$M4.1 6433 659 431 -22155 -27315 0 0 *6B
1583241348.5,$M4.1 6434 657 427 -22155 -27315 0 0 *65
1583241349.6,$M4.1 6435 655 431 -22155 -27315 0 0 *61
1583241350.69,$M4.1 6436 657 419 -22155 -27315 0 0 *6A
1583241351.77,$M4.1 6437 657 419 -22155 -27315 0 0 *6B
1583241352.87,$M4.1 6438 657 419 -22155 -27315 0 0 *64
1583241353.96,$M4.1 6439 657 419 -22155 -27315 0 0 *65
1583241355.06,$M4.1 6440 657 433 -22155 -27315 0 0 *63
1583241356.18,$M4.1 6441 657 431 -22155 -27315 0 0 *60
1583241357.3,$M4.1 6442 657 431 -22155 -27315 0 0 *63
1583241358.41,$M4.1 6443 657 431 -22155 -27315 0 0 *62
1583241359.52,$M4.1 6444 659 431 -22155 -27315 0 0 *6B
1583241360.58,$M4.1 6445 659 433 -22155 -27315 0 0 *68
1583241361.7,$M4.1 6446 657 431 -22155 -27315 0 0 *67
1583241362.77,$M4.1 6447 659 423 -22155 -27315 0 0 *6B
1583241363.86,$M4.1 6448 659 433 -22155 -27315 0 0 *65
1583241364.94,$M4.1 6449 657 427 -22155 -27315 0 0 *6F
1583241366.04,$M4.1 6450 659 431 -22155 -27315 0 0 *6E
1583241367.11,$M4.1 6451 659 433 -22155 -27315 0 0 *6D
1583241368.25,$M4.1 6452 657 431 -22155 -27315 0 0 *62
1583241369.33,$M4.1 6453 657 419 -22155 -27315 0 0 *69
1583241370.43,$M4.1 6454 657 427 -22155 -27315 0 0 *63
1583241371.52,$M4.1 6455 659 431 -22155 -27315 0 0 *6B
1583241372.62,$M4.1 6456 657 419 -22155 -27315 0 0 *6C
1583241373.69,$M4.1 6457 659 415 -22155 -27315 0 0 *6F
1583241374.79,$M4.1 6458 657 427 -22155 -27315 0 0 *6F
1583241375.87,$M4.1 6459 657 427 -22155 -27315 0 0 *6E
1583241377.01,$M4.1 6460 657 431 -22155 -27315 0 0 *63
1583241378.08,$M4.1 6461 655 411 -22155 -27315 0 0 *62
1583241379.16,$M4.1 6462 657 411 -22155 -27315 0 0 *63
1583241380.26,$M4.1 6463 657 419 -22155 -27315 0 0 *6A
1583241381.36,$M4.1 6464 657 427 -22155 -27315 0 0 *60
1583241382.45,$M4.1 6465 657 419 -22155 -27315 0 0 *6C
1583241383.55,$M4.1 6466 657 419 -22155 -27315 0 0 *6F
1583241384.64,$M4.1 6467 657 419 -22155 -27315 0 0 *6E
1583241385.74,$M4.1 6468 657 427 -22155 -27315 0 0 *6C
1583241386.84,$M4.1 6469 657 427 -22155 -27315 0 0 *6D
1583241387.92,$M4.1 6470 657 419 -22155 -27315 0 0 *68
1583241388.99,$M4.1 6471 655 415 -22155 -27315 0 0 *67
1583241390.06,$M4.1 6472 655 423 -22155 -27315 0 0 *61
1583241391.13,$M4.1 6473 655 415 -22155 -27315 0 0 *65
1583241392.23,$M4.1 6474 657 419 -22155 -27315 0 0 *6C
1583241393.32,$M4.1 6475 657 419 -22155 -27315 0 0 *6D
1583241394.42,$M4.1 6476 657 419 -22155 -27315 0 0 *6E
1583241395.51,$M4.1 6477 657 427 -22155 -27315 0 0 *62
1583241396.61,$M4.1 6478 657 427 -22155 -27315 0 0 *6D
1583241397.71,$M4.1 6479 657 427 -22155 -27315 0 0 *6C
1583241398.82,$M4.1 6480 657 431 -22155 -27315 0 0 *6D
1583241399.96,$M4.1 6481 657 431 -22155 -27315 0 0 *6C
1583241401.03,$M4.1 6482 655 423 -22155 -27315 0 0 *6E
1583241402.14,$M4.1 6483 657 431 -22155 -27315 0 0 *6E
1583241403.25,$M4.1 6484 657 427 -22155 -27315 0 0 *6E
1583241404.32,$M4.1 6485 655 423 -22155 -27315 0 0 *69
1583241405.42,$M4.1 6486 657 427 -22155 -27315 0 0 *6C
1583241406.49,$M4.1 6487 655 427 -22155 -27315 0 0 *6F
1583241407.59,$M4.1 6488 657 427 -22155 -27315 0 0 *62
1583241408.7,$M4.1 6489 657 431 -22155 -27315 0 0 *64
1583241409.81,$M4.1 6490 657 427 -22155 -27315 0 0 *6B
1583241410.91,$M4.1 6491 657 427 -22155 -27315 0 0 *6A
1583241411.99,$M4.1 6492 657 423 -22155 -27315 0 0 *6D
1583241413.09,$M4.1 6493 657 427 -22155 -27315 0 0 *68
1583241414.16,$M4.1 6494 655 415 -22155 -27315 0 0 *6C
1583241415.26,$M4.1 6495 657 419 -22155 -27315 0 0 *63
1583241416.35,$M4.1 6496 657 427 -22155 -27315 0 0 *6D
1583241417.45,$M4.1 6497 657 427 -22155 -27315 0 0 *6C
1583241418.55,$M4.1 6498 657 419 -22155 -27315 0 0 *6E
1583241419.62,$M4.1 6499 655 423 -22155 -27315 0 0 *64
1583241420.72,$M4.1 6500 657 427 -22155 -27315 0 0 *63
1583241421.81,$M4.1 6501 657 419 -22155 -27315 0 0 *6F
1583241422.91,$M4.1 6502 657 427 -22155 -27315 0 0 *61
1583241423.98,$M4.1 6503 655 423 -22155 -27315 0 0 *66
1583241425.1,$M4.1 6504 657 431 -22155 -27315 0 0 *60
1583241426.18,$M4.1 6505 657 419 -22155 -27315 0 0 *6B
1583241427.25,$M4.1 6506 655 415 -22155 -27315 0 0 *66
1583241428.32,$M4.1 6507 655 423 -22155 -27315 0 0 *62
1583241429.41,$M4.1 6508 655 415 -22155 -27315 0 0 *68
1583241430.49,$M4.1 6509 657 415 -22155 -27315 0 0 *6B
1583241431.59,$M4.1 6510 657 427 -22155 -27315 0 0 *62
1583241432.71,$M4.1 6511 657 431 -22155 -27315 0 0 *64
1583241433.79,$M4.1 6512 655 415 -22155 -27315 0 0 *63
1583241434.85,$M4.1 6513 655 419 -22155 -27315 0 0 *6E
1583241435.93,$M4.1 6514 655 415 -22155 -27315 0 0 *65
1583241437.0,$M4.1 6515 655 415 -22155 -27315 0 0 *64
1583241438.07,$M4.1 6516 655 415 -22155 -27315 0 0 *67
1583241439.14,$M4.1 6517 655 423 -22155 -27315 0 0 *63
1583241440.21,$M4.1 6518 655 427 -22155 -27315 0 0 *68
1583241441.28,$M4.1 6519 655 423 -22155 -27315 0 0 *6D
1583241442.35,$M4.1 6520 655 427 -22155 -27315 0 0 *63
1583241443.45,$M4.1 6521 655 431 -22155 -27315 0 0 *65
1583241444.57,$M4.1 6522 657 431 -22155 -27315 0 0 *64
1583241445.67,$M4.1 6523 655 431 -22155 -27315 0 0 *67
1583241446.79,$M4.1 6524 657 431 -22155 -27315 0 0 *62
1583241447.89,$M4.1 6525 655 431 -22155 -27315 0 0 *61
1583241448.99,$M4.1 6526 655 431 -22155 -27315 0 0 *62
1583241450.08,$M4.1 6527 657 427 -22155 -27315 0 0 *66
1583241451.16,$M4.1 6528 655 411 -22155 -27315 0 0 *6E
1583241452.25,$M4.1 6529 657 427 -22155 -27315 0 0 *68
1583241453.31,$M4.1 6530 655 423 -22155 -27315 0 0 *66
1583241454.38,$M4.1 6531 655 423 -22155 -27315 0 0 *67
1583241455.49,$M4.1 6532 657 427 -22155 -27315 0 0 *62
1583241456.55,$M4.1 6533 655 427 -22155 -27315 0 0 *61
1583241457.66,$M4.1 6534 657 427 -22155 -27315 0 0 *64
1583241458.74,$M4.1 6535 657 427 -22155 -27315 0 0 *65
1583241459.81,$M4.1 6536 655 423 -22155 -27315 0 0 *60
1583241460.88,$M4.1 6537 655 427 -22155 -27315 0 0 *65
1583241462.0,$M4.1 6538 657 431 -22155 -27315 0 0 *6F
1583241463.07,$M4.1 6539 655 427 -22155 -27315 0 0 *6B
1583241464.14,$M4.1 6540 655 427 -22155 -27315 0 0 *65
1583241465.27,$M4.1 6541 657 431 -22155 -27315 0 0 *61
1583241466.36,$M4.1 6542 655 431 -22155 -27315 0 0 *60
1583241467.46,$M4.1 6543 657 427 -22155 -27315 0 0 *64
1583241468.53,$M4.1 6544 655 419 -22155 -27315 0 0 *6C
1583241469.63,$M4.1 6545 657 427 -22155 -27315 0 0 *62
1583241470.73,$M4.1 6546 657 419 -22155 -27315 0 0 *6C
1583241471.78,$M4.1 6547 655 423 -22155 -27315 0 0 *66
1583241472.85,$M4.1 6548 655 423 -22155 -27315 0 0 *69
1583241473.92,$M4.1 6549 655 423 -22155 -27315 0 0 *68
1583241475.02,$M4.1 6550 657 419 -22155 -27315 0 0 *6B
1583241476.12,$M4.1 6551 657 427 -22155 -27315 0 0 *67
1583241477.19,$M4.1 6552 655 415 -22155 -27315 0 0 *67
1583241478.26,$M4.1 6553 655 415 -22155 -27315 0 0 *66
1583241479.36,$M4.1 6554 657 415 -22155 -27315 0 0 *63
1583241480.43,$M4.1 6555 655 415 -22155 -27315 0 0 *60
1583241481.53,$M4.1 6556 657 415 -22155 -27315 0 0 *61
1583241482.62,$M4.1 6557 657 415 -22155 -27315 0 0 *60
1583241483.69,$M4.1 6558 655 415 -22155 -27315 0 0 *6D
1583241484.77,$M4.1 6559 655 415 -22155 -27315 0 0 *6C
1583241485.83,$M4.1 6560 655 419 -22155 -27315 0 0 *6A
1583241486.93,$M4.1 6561 657 427 -22155 -27315 0 0 *64
1583241488.0,$M4.1 6562 655 427 -22155 -27315 0 0 *65
1583241489.07,$M4.1 6563 655 423 -22155 -27315 0 0 *60
1583241490.14,$M4.1 6564 655 415 -22155 -27315 0 0 *62
1583241491.24,$M4.1 6565 651 423 -22155 -27315 0 0 *62
1583241492.31,$M4.1 6566 655 423 -22155 -27315 0 0 *65
1583241493.42,$M4.1 6567 657 431 -22155 -27315 0 0 *65
1583241494.49,$M4.1 6568 655 427 -22155 -27315 0 0 *6F
1583241495.56,$M4.1 6569 655 423 -22155 -27315 0 0 *6A
1583241496.63,$M4.1 6570 655 423 -22155 -27315 0 0 *62
1583241497.7,$M4.1 6571 655 423 -22155 -27315 0 0 *63
1583241498.77,$M4.1 6572 655 415 -22155 -27315 0 0 *65
1583241499.87,$M4.1 6573 651 423 -22155 -27315 0 0 *65
1583241500.96,$M4.1 6574 651 411 -22155 -27315 0 0 *63
1583241502.06,$M4.1 6575 657 427 -22155 -27315 0 0 *61
1583241503.13,$M4.1 6576 655 411 -22155 -27315 0 0 *65
1583241504.2,$M4.1 6577 655 415 -22155 -27315 0 0 *60
1583241505.27,$M4.1 6578 655 423 -22155 -27315 0 0 *6A
1583241506.37,$M4.1 6579 657 415 -22155 -27315 0 0 *6C
1583241507.47,$M4.1 6580 651 411 -22155 -27315 0 0 *68
1583241508.55,$M4.1 6581 651 423 -22155 -27315 0 0 *68
1583241509.65,$M4.1 6582 651 427 -22155 -27315 0 0 *6F
1583241510.76,$M4.1 6583 655 431 -22155 -27315 0 0 *6D
1583241511.82,$M4.1 6584 655 427 -22155 -27315 0 0 *6D
1583241512.93,$M4.1 6585 655 431 -22155 -27315 0 0 *6B
1583241514.01,$M4.1 6586 655 431 -22155 -27315 0 0 *68
1583241515.08,$M4.1 6587 655 427 -22155 -27315 0 0 *6E
1583241516.17,$M4.1 6588 655 427 -22155 -27315 0 0 *61
1583241517.24,$M4.1 6589 655 427 -22155 -27315 0 0 *60
1583241518.31,$M4.1 6590 655 427 -22155 -27315 0 0 *68
1583241519.36,$M4.1 6591 655 423 -22155 -27315 0 0 *6D
1583241520.44,$M4.1 6592 655 427 -22155 -27315 0 0 *6A
1583241521.53,$M4.1 6593 655 431 -22155 -27315 0 0 *6C
1583241522.6,$M4.1 6594 655 433 -22155 -27315 0 0 *69
1583241523.7,$M4.1 6595 651 427 -22155 -27315 0 0 *69
1583241524.77,$M4.1 6596 655 423 -22155 -27315 0 0 *6A
1583241525.84,$M4.1 6597 655 427 -22155 -27315 0 0 *6F
1583241526.94,$M4.1 6598 651 427 -22155 -27315 0 0 *64
1583241528.02,$M4.1 6599 651 423 -22155 -27315 0 0 *61
1583241529.09,$M4.1 6600 655 427 -22155 -27315 0 0 *62
1583241530.2,$M4.1 6601 651 427 -22155 -27315 0 0 *67
1583241531.26,$M4.1 6602 655 423 -22155 -27315 0 0 *64
1583241532.37,$M4.1 6603 651 423 -22155 -27315 0 0 *61
1583241533.44,$M4.1 6604 655 427 -22155 -27315 0 0 *66
1583241534.54,$M4.1 6605 651 427 -22155 -27315 0 0 *63
1583241535.61,$M4.1 6606 655 423 -22155 -27315 0 0 *60
1583241536.68,$M4.1 6607 655 423 -22155 -27315 0 0 *61
1583241537.76,$M4.1 6608 651 415 -22155 -27315 0 0 *6F
1583241538.86,$M4.1 6609 651 427 -22155 -27315 0 0 *6F
1583241539.93,$M4.1 6610 655 423 -22155 -27315 0 0 *67
1583241541.02,$M4.1 6611 651 423 -22155 -27315 0 0 *62
1583241542.09,$M4.1 6612 655 423 -22155 -27315 0 0 *65
1583241543.15,$M4.1 6613 655 423 -22155 -27315 0 0 *64
1583241544.26,$M4.1 6614 655 431 -22155 -27315 0 0 *60
1583241545.36,$M4.1 6615 651 427 -22155 -27315 0 0 *62
1583241546.46,$M4.1 6616 651 427 -22155 -27315 0 0 *61
1583241547.58,$M4.1 6617 651 431 -22155 -27315 0 0 *67
1583241548.65,$M4.1 6618 649 427 -22155 -27315 0 0 *66
1583241549.71,$M4.1 6619 649 427 -22155 -27315 0 0 *67
1583241550.82,$M4.1 6620 651 427 -22155 -27315 0 0 *64
1583241551.92,$M4.1 6621 651 427 -22155 -27315 0 0 *65
1583241552.99,$M4.1 6622 655 427 -22155 -27315 0 0 *62
1583241554.06,$M4.1 6623 655 423 -22155 -27315 0 0 *67
1583241555.14,$M4.1 6624 651 427 -22155 -27315 0 0 *60
1583241556.24,$M4.1 6625 655 431 -22155 -27315 0 0 *62
1583241557.31,$M4.1 6626 649 419 -22155 -27315 0 0 *66
1583241558.41,$M4.1 6627 651 427 -22155 -27315 0 0 *63
1583241559.5,$M4.1 6628 651 427 -22155 -27315 0 0 *6C
1583241560.63,$M4.1 6629 651 431 -22155 -27315 0 0 *6A
1583241561.73,$M4.1 6630 651 427 -22155 -27315 0 0 *65
1583241562.82,$M4.1 6631 651 427 -22155 -27315 0 0 *64
1583241563.92,$M4.1 6632 651 427 -22155 -27315 0 0 *67
1583241564.99,$M4.1 6633 649 427 -22155 -27315 0 0 *6F
1583241566.09,$M4.1 6634 651 427 -22155 -27315 0 0 *61
1583241567.19,$M4.1 6635 651 427 -22155 -27315 0 0 *60
1583241568.31,$M4.1 6636 651 431 -22155 -27315 0 0 *64
1583241569.41,$M4.1 6637 651 427 -22155 -27315 0 0 *62
1583241570.48,$M4.1 6638 649 423 -22155 -27315 0 0 *60
1583241571.56,$M4.1 6639 651 423 -22155 -27315 0 0 *68
1583241572.67,$M4.1 6640 651 423 -22155 -27315 0 0 *66
1583241573.77,$M4.1 6641 651 415 -22155 -27315 0 0 *62
1583241574.85,$M4.1 6642 651 411 -22155 -27315 0 0 *65
1583241575.92,$M4.1 6643 655 423 -22155 -27315 0 0 *61
1583241577.05,$M4.1 6644 651 431 -22155 -27315 0 0 *61
1583241578.16,$M4.1 6645 651 427 -22155 -27315 0 0 *67
1583241579.24,$M4.1 6646 651 427 -22155 -27315 0 0 *64
1583241580.37,$M4.1 6647 651 431 -22155 -27315 0 0 *62
1583241581.44,$M4.1 6648 649 423 -22155 -27315 0 0 *67
1583241582.53,$M4.1 6649 651 423 -22155 -27315 0 0 *6F
1583241583.63,$M4.1 6650 651 427 -22155 -27315 0 0 *63
1583241584.75,$M4.1 6651 651 431 -22155 -27315 0 0 *65
1583241585.85,$M4.1 6652 651 423 -22155 -27315 0 0 *65
1583241586.93,$M4.1 6653 651 427 -22155 -27315 0 0 *60
1583241588.04,$M4.1 6654 651 423 -22155 -27315 0 0 *63
1583241589.14,$M4.1 6655 651 415 -22155 -27315 0 0 *67
1583241590.25,$M4.1 6656 651 431 -22155 -27315 0 0 *62
1583241591.32,$M4.1 6657 655 427 -22155 -27315 0 0 *60
1583241592.43,$M4.1 6658 651 415 -22155 -27315 0 0 *6A
1583241593.53,$M4.1 6659 651 415 -22155 -27315 0 0 *6B
1583241594.6,$M4.1 6660 649 411 -22155 -27315 0 0 *6C
1583241595.68,$M4.1 6661 651 415 -22155 -27315 0 0 *60
1583241596.78,$M4.1 6662 651 419 -22155 -27315 0 0 *6F
1583241597.88,$M4.1 6663 651 423 -22155 -27315 0 0 *67
1583241598.97,$M4.1 6664 651 423 -22155 -27315 0 0 *60
1583241600.1,$M4.1 6665 651 431 -22155 -27315 0 0 *62
1583241601.19,$M4.1 6666 651 423 -22155 -27315 0 0 *62
1583241602.29,$M4.1 6667 651 423 -22155 -27315 0 0 *63
1583241603.39,$M4.1 6668 651 427 -22155 -27315 0 0 *68
1583241604.48,$M4.1 6669 651 423 -22155 -27315 0 0 *6D
1583241605.58,$M4.1 6670 651 423 -22155 -27315 0 0 *65