#timestamp,LO_Frequency,Hit,StdDev 
1681851615.4,286046998.3,N
1681851635.3,286046999.6,N
1681851655.1,286046997.1,N
1681851675.8,286046996.5,N
1681851695.7,286046996.8,N
1681851715.5,286046997.2,N
1681851735.4,286046997.6,N
1681851755.2,286046996.7,N
1681851775.0,286046996.5,N
1681851775.9,286046996.5,N
1681851795.8,286046996.7,N
1681851815.6,286046997.1,N
1681851835.4,286046997.3,N
1681851855.3,286046997.9,N
1681851875.1,286046997.0,N
1681851895.9,286046997.4,N
1681851915.7,286046995.5,N
1681851935.5,286046995.2,N
1681851955.4,286046994.9,N
1681851975.2,286046996.4,N
1681851995.0,286046995.3,N
1681851995.9,286046995.3,N
1681852015.8,286046995.9,N
1681852035.6,286046995.6,N
1681852055.5,286046996.1,N
1681852075.3,286046996.4,N
1681852095.1,286046996.4,N
1681852115.9,286046996.1,Y
1681852135.7,286046999.0,P
1681852155.5,286046999.0,N
1681852175.4,286046998.8,N
1681852195.2,286046998.2,N
1681852215.1,286047000.4,N
1681852216.0,286047000.4,N
1681852235.8,286047000.0,N
1681852255.6,286047000.3,N
1681852275.5,286047001.0,N
1681852295.3,286047001.2,N
1681852315.1,286046999.4,N
1681852335.9,286047001.1,N
1681852355.7,286047000.5,N
1681852375.6,286047000.5,N
1681852395.4,286047002.7,N
1681852415.2,286047002.4,N
1681852435.1,286047000.4,N
1681852436.0,286047000.4,N
1681852455.8,286047000.2,N
1681852475.7,286046999.9,N
1681852495.5,286047002.4,N
1681852515.3,286046999.9,N
1681852535.2,286047001.0,N
1681852555.0,286047000.2,N
1681852555.9,286047000.2,N
1681852575.8,286047000.0,N
1681852595.6,286047000.3,N
1681852615.4,286047000.5,N
1681852635.3,286047000.4,N
1681852655.1,286047000.9,N
1681852675.8,286047000.2,N
1681852695.7,286047000.7,N
1681852715.5,286046998.5,N
1681852735.4,286047001.2,N
1681852755.2,286047000.9,N
1681852775.0,286047000.2,N
1681852775.9,286047000.2,N
1681852795.8,286047002.3,N
1681852815.6,286047001.9,N
1681852835.4,286047002.1,N
1681852855.3,286047002.3,N
1681852875.1,286047002.3,N
1681852895.9,286046999.8,N
1681852915.7,286046999.7,N
1681852935.5,286047000.6,N
1681852955.4,286047001.2,N
1681852975.2,286047000.3,N
1681852995.0,286047000.1,N
1681852995.9,286047000.1,N
1681853015.8,286047000.0,N
1681853035.6,286047000.3,N
1681853055.4,286047000.9,N
1681853075.3,286047000.2,N
1681853095.1,286047000.2,N
1681853115.9,286046999.8,N
1681853135.7,286046999.7,N
1681853155.5,286047001.9,N
1681853175.4,286047002.2,N
1681853195.2,286047002.6,N
1681853215.0,286047002.5,N
1681853215.9,286047002.5,N
1681853235.8,286047002.4,N
1681853255.6,286047002.8,N
1681853275.5,286047002.2,N
1681853295.3,286047001.5,N
1681853315.1,286047003.9,Y
1681853335.9,286047004.3,P
1681853355.7,286047003.3,N
1681853375.5,286047002.2,N
1681853395.4,286047000.1,N
1681853415.2,286047000.2,N
1681853435.1,286047002.1,N
1681853436.0,286047002.1,N
1681853455.8,286047002.1,N
1681853475.6,286047003.8,N
1681853495.5,286047003.6,N
1681853515.3,286047003.6,N
1681853535.1,286047004.0,N
1681853555.9,286047004.0,N
1681853575.7,286047001.8,N
1681853595.6,286047001.4,N
1681853615.4,286047004.2,Y
1681853635.2,286047002.5,P
1681853655.1,286047002.7,P
1681853656.0,286047002.7,P
1681853675.8,286047002.7,Y
1681853695.6,286047000.7,P
1681853715.5,286046998.2,N
1681853735.3,286046998.5,N
1681853755.2,286046996.5,N
1681853775.9,286046999.2,N
1681853795.7,286046998.4,N
1681853815.6,286047001.2,N
1681853835.4,286047000.8,N
1681853855.2,286046998.4,N
1681853875.1,286046998.3,N
1681853876.0,286046998.3,N
1681853895.8,286046998.7,N
1681853915.7,286046999.0,N
1681853935.5,286046999.0,N
1681853955.3,286046999.4,N
1681853975.2,286046999.5,N
1681853995.9,286046998.6,N
1681854015.7,286046998.5,N
1681854035.6,286047000.7,N
1681854055.4,286047001.0,N
1681854075.2,286047000.7,N
1681854095.1,286047000.8,N
1681854096.0,286047000.8,N
1681854115.8,286047000.7,N
1681854135.7,286047000.8,N
1681854155.5,286047000.6,N
1681854175.3,286046998.1,N
1681854195.2,286047000.6,N
1681854215.0,286046998.2,N
1681854215.9,286046998.2,N
1681854235.8,286047000.6,N
1681854255.6,286047001.0,N
1681854275.4,286047000.5,N
1681854295.3,286047000.8,N
1681854315.1,286047000.5,N
1681854316.0,286047000.5,N
1681854335.8,286047000.3,N
1681854355.7,286046999.0,N
1681854375.5,286046997.0,N
1681854395.3,286046997.1,N
1681854415.2,286046999.4,N
1681854435.0,286046998.7,N
1681854435.9,286046998.7,N
1681854455.8,286047001.0,N
1681854475.6,286047000.4,N
1681854495.4,286047000.4,N
1681854515.3,286046999.9,N
1681854535.1,286047000.0,N
1681854555.8,286047000.4,N
1681854575.7,286046998.6,N
1681854595.5,286046998.3,N
1681854615.4,286047000.4,N
1681854635.2,286047001.0,N
1681854655.0,286047000.5,N
1681854655.9,286047000.5,N
1681854675.8,286047000.8,N
1681854695.6,286047000.4,N
1681854715.5,286047000.6,N
1681854735.3,286047002.8,N
1681854755.1,286047002.6,N
1681854775.9,286046999.7,N
1681854795.7,286047002.7,N
1681854815.5,286047002.5,N
1681854835.4,286047000.1,N
1681854855.2,286047000.2,N
1681854875.1,286047001.0,N
1681854876.0,286047001.0,N
1681854895.8,286047000.8,N
1681854915.6,286046998.6,N
1681854935.5,286047001.1,N
1681854955.3,286046999.7,N
1681854975.2,286047000.7,N
1681855025.9,286047001.2,E
1681855035.8,286046998.4,N
1681855055.7,286046999.4,P
1681855075.5,286046999.3,N
1681855095.3,286046998.9,N
1681855115.2,286046998.9,N
1681855135.0,286046996.5,Y
1681855135.9,286046996.5,P
1681855155.8,286046997.1,N
1681855175.6,286046998.8,N
1681855195.4,286046999.1,N
