#timestamp,LO_Frequency,Hit,StdDev 
1594605615.7,286046998.8,N
1594605635.5,286046998.2,N
1594605655.4,286047001.4,N
1594605675.2,286047002.7,N
1594605695.0,286046999.1,N
1594605695.9,286046999.1,N
1594605715.8,286046999.9,N
1594605735.6,286047000.7,N
1594605755.4,286047000.7,N
1594605775.3,286046998.5,N
1594605795.1,286047000.6,N
1594605815.9,286047000.1,N
1594605835.7,286047001.4,N
1594605855.5,286047001.4,N
1594605875.4,286047001.4,N
1594605895.2,286047001.7,N
1594605915.1,286047001.3,N
1594605916.0,286047001.3,N
1594605935.8,286047003.7,N
1594605955.6,286047002.6,N
1594605975.5,286047000.3,N
1594605995.3,286047000.5,N
1594606015.1,286046999.9,N
1594606035.9,286047000.2,N
1594606055.7,286047002.0,N
1594606075.6,286047004.3,Y
1594606095.8,286047002.4,P
1594606115.6,286047000.1,N
1594606135.5,286046999.5,N
1594606155.3,286046997.1,N
1594606175.2,286046998.2,N
1594606195.9,286046998.4,N
1594606215.7,286046999.3,N
1594606235.6,286046995.4,Y
1594606255.4,286046996.1,P
1594606275.3,286046994.8,P
1594606295.1,286046991.8,P
1594606296.0,286046991.8,N
1594606315.8,286046994.3,N
1594606335.7,286046992.0,Y
1594606355.5,286046999.5,P
1594606375.3,286046997.0,N
1594606395.2,286046995.0,N
1594606415.0,286046995.0,N
1594606415.9,286046995.0,N
1594606435.8,286046997.2,N
1594606455.6,286046996.6,N
1594606475.4,286046996.2,N
1594606495.3,286046996.3,N
1594606515.1,286046993.4,Y
1594606535.9,286046998.5,P
1594606555.7,286046998.5,N
1594606575.5,286046998.1,N
1594606595.4,286046999.3,N
1594606615.2,286046999.6,N
1594606635.0,286046998.3,N
1594606635.9,286046998.3,N
1594606655.8,286046999.2,N
1594606675.6,286047000.6,N
1594606695.5,286047000.3,N
1594606715.3,286047002.3,N
1594606735.1,286047000.0,N
1594606755.9,286046998.5,N
1594606775.7,286047000.8,N
1594606795.6,286046998.7,N
1594606815.4,286046999.8,N
1594606835.2,286047002.6,N
1594606855.1,286046999.7,N
1594606856.0,286046999.7,N
1594606875.8,286047002.6,N
1594606895.6,286047000.4,N
1594606915.6,286047002.1,N
1594606935.4,286047002.8,N
1594606955.2,286047002.0,N
1594606975.1,286047003.8,N
1594606976.0,286047003.8,N
1594606995.8,286047003.5,N
1594607015.6,286047005.5,N
1594607035.5,286047009.2,Y
1594607055.3,286047008.5,P
1594607075.2,286047007.6,N
1594607095.9,286047007.0,N
1594607115.7,286047003.0,N
1594607135.6,286047003.9,N
1594607155.4,286047001.6,N
1594607175.3,286047000.1,N
1594607195.1,286047000.7,N
1594607196.0,286047000.7,N
1594607215.8,286047000.0,N
1594607235.7,286047005.5,N
1594607255.5,286047003.3,N
1594607275.4,286047005.5,N
1594607295.2,286047006.6,N
1594607315.0,286047006.8,N
1594607315.9,286047006.8,N
1594607335.8,286047008.9,Y
1594607355.6,286047005.8,P
1594607375.5,286047004.7,P
1594607395.3,286047005.9,P
1594607415.1,286047003.0,Y
1594607435.9,286046999.3,P
1594607455.7,286046999.6,N
1594607475.5,286046995.0,N
1594607495.4,286046995.5,N
1594607515.2,286046995.2,N
1594607535.1,286046995.3,N
1594607536.0,286046995.3,N
1594607555.8,286046997.7,N
1594607575.6,286046998.6,N
1594607595.5,286046999.3,N
1594607615.3,286046998.2,N
1594607635.2,286046997.7,N
1594607655.9,286046995.5,N
1594607675.7,286046997.5,N
1594607695.6,286046997.0,N
1594607715.4,286046997.1,N
1594607735.3,286046999.2,N
1594607755.1,286047000.1,N
1594607756.0,286047000.1,N
1594607775.8,286047000.2,N
1594607795.7,286047000.3,N
1594607815.5,286047000.5,N
1594607835.3,286047000.6,N
1594607855.2,286047002.1,N
1594607875.0,286047003.6,N
1594607875.9,286047003.6,N
1594607895.8,286047005.4,N
1594607915.6,286047003.3,N
1594607935.4,286047001.7,N
1594607955.3,286047002.4,N
1594607975.1,286047003.6,N
1594607995.9,286047005.3,N
1594608015.7,286047002.5,N
1594608035.5,286047003.5,N
1594608055.4,286047001.7,N
1594608075.2,286046998.9,N
1594608095.0,286047000.5,N
1594608096.0,286047000.5,N
1594608115.8,286047002.1,N
1594608135.6,286047002.8,N
1594608155.5,286047005.8,N
1594608175.3,286047003.9,N
1594608195.1,286047002.8,N
1594608215.9,286047002.9,N
1594608235.7,286047005.3,N
1594608255.6,286047002.5,N
1594608275.4,286046998.5,N
1594608295.2,286047000.7,N
1594608315.1,286047000.9,N
1594608316.0,286047000.9,N
1594608335.8,286046998.4,N
1594608355.7,286046998.5,N
1594608375.5,286046994.9,N
1594608395.3,286046994.9,N
1594608415.2,286046998.8,N
1594608435.0,286046998.6,N
1594608435.9,286046998.6,N
1594608455.8,286046998.2,N
1594608475.6,286046998.4,N
1594608495.4,286046998.2,N
1594608515.3,286046998.9,N
1594608535.1,286047001.9,N
1594608555.9,286047004.3,N
1594608575.7,286047005.9,N
1594608595.5,286047002.9,N
1594608615.4,286047004.0,N
1594608635.4,286047003.5,N
1594608655.3,286047004.7,N
1594608675.1,286047003.2,N
1594608676.0,286047003.2,N
1594608695.8,286047001.8,N
1594608715.7,286047000.7,N
1594608735.5,286047000.2,N
1594608755.3,286047004.4,N
1594608775.2,286046999.7,N
1594608795.0,286047002.0,N
1594608795.9,286047002.0,N
1594608815.8,286047002.6,N
1594608835.6,286047002.4,N
1594608855.5,286047001.8,N
1594608875.3,286047004.1,N
1594608895.1,286047001.8,N
1594608915.9,286047000.6,N
1594608935.7,286046998.3,N
1594608955.5,286047002.7,N
1594608975.4,286047002.2,N
1594608995.2,286047003.1,N
1594609015.1,286047007.5,Y
1594609016.0,286047007.5,P
1594609035.8,286047005.9,N
1594609055.6,286047005.8,N
1594609075.5,286047003.3,N
1594609095.3,286047004.0,N
1594609115.2,286047001.5,N
1594609135.9,286047001.7,N
1594609155.7,286047004.7,N
1594609175.6,286047005.4,N
1594609195.4,286047005.4,N
