#timestamp,LO_Frequency,Hit,StdDev 
1506103215.6,286046998.2,P
1506103235.5,286046998.7,N
1506103255.3,286046998.4,P
1506103275.1,286046999.6,N
1506103295.9,286046996.6,Y
1506103315.7,286046998.1,P
1506103335.6,286047001.1,N
1506103355.4,286047000.8,N
1506103375.2,286047000.4,N
1506103395.1,286046998.1,N
1506103396.0,286046998.1,N
1506103415.8,286047000.8,N
1506103435.7,286046998.3,N
1506103455.5,286046998.9,N
1506103475.3,286047000.8,N
1506103495.2,286047001.1,N
1506103515.0,286047000.6,N
1506103515.9,286047000.6,N
1506103535.7,286046998.2,N
1506103555.6,286046998.3,N
1506103575.4,286046998.9,N
1506103595.3,286047000.7,N
1506103615.1,286047001.0,N
1506103616.0,286047001.0,N
1506103635.8,286047001.2,N
1506103655.7,286047001.1,N
1506103675.5,286046998.1,N
1506103695.4,286046998.7,N
1506103715.2,286046999.4,N
1506103735.0,286046998.8,N
1506103735.9,286046998.8,N
1506103755.8,286046998.7,N
1506103775.6,286046998.4,N
1506103795.4,286046998.7,N
1506103815.3,286046999.6,N
1506103835.1,286046997.8,N
1506103855.9,286046996.7,N
1506103875.7,286046997.1,N
1506103895.5,286046997.7,N
1506103915.4,286046997.8,N
1506103935.2,286046997.4,N
1506103955.1,286046994.9,Y
1506103956.0,286046994.9,P
1506103975.8,286046997.3,N
1506103995.6,286046999.6,N
1506104015.5,286046997.8,N
1506104035.3,286046997.5,N
1506104055.1,286046996.7,N
1506104075.9,286046999.6,N
1506104095.7,286046997.0,N
1506104115.6,286046998.0,N
1506104135.4,286046995.5,Y
1506104155.2,286046998.7,P
1506104175.1,286046998.9,N
1506104176.0,286046998.9,N
1506104195.8,286047000.5,N
1506104215.7,286047000.4,N
1506104235.5,286046999.0,N
1506104255.3,286046999.2,N
1506104275.2,286046999.0,N
1506104295.0,286046999.4,N
1506104295.9,286046999.4,N
1506104315.8,286046998.1,N
1506104335.6,286046998.5,N
1506104355.4,286046998.1,N
1506104375.3,286047000.7,N
1506104395.1,286047000.5,N
1506104415.8,286047000.4,N
1506104435.7,286047000.6,N
1506104455.5,286047000.9,N
1506104475.4,286047000.7,N
1506104495.2,286047000.7,N
1506104515.0,286047000.7,N
1506104515.9,286047000.7,N
1506104535.8,286047001.2,N
1506104555.6,286047000.8,N
1506104575.5,286047000.6,N
1506104595.3,286047001.1,N
1506104615.1,286046998.2,N
1506104635.9,286046999.4,N
1506104655.7,286046998.5,N
1506104675.5,286046998.8,N
1506104695.4,286047001.2,N
1506104715.2,286047000.9,N
1506104735.1,286046999.1,N
1506104736.0,286046999.1,N
1506104755.8,286046998.7,N
1506104775.6,286046998.7,N
1506104795.5,286046998.6,N
1506104815.3,286046999.6,N
1506104835.2,286046996.7,Y
1506104855.9,286046999.1,P
1506104875.7,286046998.3,P
1506104895.6,286046999.0,N
1506104915.4,286046997.1,Y
1506104935.2,286046999.1,P
1506104955.1,286046998.7,P
1506104956.0,286046998.7,P
1506104975.8,286046998.8,Y
1506104995.7,286046998.2,P
1506105015.5,286046998.1,P
1506105035.4,286046998.9,P
1506105055.2,286046998.7,Y
1506105075.0,286047000.6,P
1506105075.9,286047000.6,N
1506105095.8,286047000.0,N
1506105115.6,286047001.1,N
1506105135.4,286047000.6,N
1506105155.3,286047000.9,N
1506105175.1,286047001.2,N
1506105195.9,286046998.3,N
1506105215.7,286046998.4,N
1506105235.5,286046998.7,N
1506105255.4,286046998.9,N
1506105275.2,286046999.4,N
1506105295.0,286046999.6,N
1506105296.0,286046999.6,N
1506105315.8,286046999.2,N
1506105335.6,286047000.9,N
1506105355.5,286047000.6,N
1506105375.3,286047000.7,N
1506105395.1,286047001.0,N
1506105415.9,286046999.3,N
1506105435.7,286046998.3,N
1506105455.6,286046998.2,N
1506105475.4,286046998.3,N
1506105495.2,286047001.0,N
1506105515.1,286047000.7,N
1506105516.0,286047000.7,N
1506105535.8,286047000.0,N
1506105555.6,286047002.2,N
1506105575.5,286047002.4,N
1506105595.3,286047002.0,N
1506105615.2,286047004.0,Y
1506105635.9,286047000.3,P
1506105655.7,286047001.0,P
1506105675.6,286047000.5,N
1506105695.4,286046999.8,N
1506105715.2,286046999.7,N
1506105735.1,286047002.8,Y
1506105736.0,286047002.8,P
1506105755.8,286047002.5,N
1506105775.7,286047004.3,P
1506105795.5,286047003.3,N
1506105815.3,286047003.5,N
1506105835.2,286047003.6,N
1506105855.0,286047004.3,Y
1506105855.9,286047004.3,P
1506105875.8,286047000.7,N
1506105895.6,286047000.6,N
1506105915.4,286047000.9,N
1506105935.3,286046999.7,N
1506105955.1,286047000.9,N
1506105975.9,286047000.9,N
1506105995.7,286047000.3,N
1506106015.5,286046999.8,N
1506106035.4,286047000.1,N
1506106055.2,286047001.9,N
1506106075.0,286047002.0,N
1506106075.9,286047002.0,N
1506106095.8,286047002.7,N
1506106115.6,286047001.9,N
1506106135.5,286047002.5,N
1506106185.3,286047000.3,E
1506106195.2,286046999.8,N
1506106215.1,286047000.6,P
1506106216.0,286047000.6,N
1506106235.8,286047000.1,N
1506106255.7,286047002.7,Y
1506106275.5,286047000.1,P
1506106295.3,286047000.3,P
1506106315.2,286046999.8,N
1506106335.0,286047002.0,Y
1506106335.9,286047002.0,P
1506106355.8,286047000.3,N
1506106375.6,286047000.9,N
1506106395.4,286046998.2,N
1506106415.3,286047000.6,N
1506106435.1,286047000.6,N
1506106455.8,286047001.0,N
1506106475.7,286047000.4,N
1506106495.5,286047000.0,N
1506106515.4,286047002.3,N
1506106535.2,286047002.2,N
1506106555.0,286047000.9,N
1506106555.9,286047000.9,N
1506106575.8,286046999.7,N
1506106595.6,286047000.5,N
1506106615.4,286047001.5,N
1506106635.3,286047001.6,N
1506106655.1,286047002.7,N
1506106675.9,286047002.3,N
1506106695.7,286047002.7,N
1506106715.5,286047002.0,N
1506106735.4,286047004.4,Y
1506106755.2,286047002.3,P
1506106775.1,286047001.6,N
1506106776.0,286047001.6,P
1506106795.8,286047001.3,N
