#timestamp,LO_Frequency,Hit,StdDev 
1540584015.2,286047002.8,P
1540584035.1,286047004.4,P
1540584036.0,286047004.4,N
1540584055.8,286047001.9,N
1540584075.6,286047004.3,N
1540584095.5,286047004.4,Y
1540584115.3,286046998.4,P
1540584135.2,286046999.6,N
1540584155.9,286046997.3,N
1540584175.7,286046997.3,N
1540584195.6,286046996.8,N
1540584215.4,286046998.0,N
1540584235.2,286046997.4,N
1540584255.1,286046997.1,N
1540584256.0,286046997.1,N
1540584275.8,286046997.1,N
1540584295.7,286046997.8,N
1540584315.5,286046997.5,N
1540584335.3,286046995.4,N
1540584355.2,286046997.3,N
1540584375.0,286046996.7,N
1540584375.9,286046996.7,N
1540584395.8,286046997.7,N
1540584415.6,286046993.7,Y
1540584435.4,286046997.3,P
1540584455.3,286046999.0,P
1540584475.1,286046999.6,N
1540584495.8,286046997.1,Y
1540584515.7,286046998.5,P
1540584535.5,286046998.3,P
1540584555.4,286046999.0,P
1540584575.2,286047002.7,Y
1540584595.0,286047001.4,P
1540584595.9,286047001.4,N
1540584615.8,286047001.5,N
1540584635.6,286047001.6,N
1540584655.5,286047004.0,Y
1540584675.3,286047001.5,P
1540584695.1,286047004.2,P
1540584715.9,286047001.3,N
1540584735.7,286047001.9,N
1540584755.5,286047004.3,Y
1540584775.4,286047001.1,P
1540584795.2,286046998.1,P
1540584815.1,286047000.9,N
1540584816.0,286047000.9,N
1540584835.8,286047000.9,N
1540584855.6,286047000.2,N
1540584875.5,286046998.1,N
1540584895.3,286047001.1,N
1540584915.2,286047002.7,N
1540584935.9,286047001.7,N
1540584955.7,286047003.4,N
1540584975.6,286047002.9,N
1540584995.4,286047003.3,N
1540585015.2,286047004.2,N
1540585035.1,286047004.0,N
1540585036.0,286047004.0,N
1540585055.8,286047001.4,N
1540585075.6,286047001.8,N
1540585095.5,286047001.8,N
1540585115.3,286047003.8,N
1540585135.2,286047004.2,N
1540585155.9,286047001.3,N
1540585175.7,286047003.2,N
1540585195.6,286047001.5,N
1540585215.4,286047003.4,N
1540585235.2,286047003.3,N
1540585285.1,286047004.5,E
1540585295.0,286047005.1,N
1540585295.9,286047005.1,P
1540585315.8,286047005.6,P
1540585335.6,286047011.9,Y
1540585355.5,286046997.4,P
1540585375.3,286046995.2,N
1540585395.1,286046995.1,N
1540585415.9,286046996.2,N
1540585435.7,286046995.4,N
1540585455.5,286046997.6,N
1540585475.4,286046997.8,N
1540585495.2,286046995.4,N
1540585515.0,286046997.7,N
1540585516.0,286046997.7,N
1540585535.8,286046997.4,N
1540585555.6,286046996.0,N
1540585575.5,286046996.0,N
1540585595.3,286046994.1,N
1540585615.1,286046994.1,N
1540585635.9,286046994.6,N
1540585655.7,286046992.0,Y
1540585675.6,286046994.3,P
1540585695.4,286046993.6,P
1540585715.2,286046993.5,P
1540585735.1,286046993.9,Y
1540585736.0,286046993.9,P
1540585755.8,286047001.2,P
1540585775.6,286046998.5,N
1540585795.5,286046998.1,N
1540585815.3,286047000.5,N
1540585835.2,286047001.0,N
1540585855.9,286047000.2,N
1540585875.7,286047002.2,N
1540585895.6,286047001.3,N
1540585915.4,286047001.8,N
1540585935.2,286047001.0,N
1540585955.1,286046998.2,N
1540585956.0,286046998.2,N
1540585975.8,286046998.2,N
1540585995.7,286047002.0,N
1540586015.5,286047000.7,N
1540586035.3,286046998.1,N
1540586055.2,286047000.9,N
1540586075.0,286047000.4,N
1540586075.9,286047000.4,N
1540586095.7,286047002.5,N
1540586115.6,286047000.0,N
1540586135.4,286047000.6,N
1540586155.3,286047002.3,N
1540586175.1,286047001.0,N
1540586176.0,286047001.0,N
1540586195.8,286046998.1,N
1540586245.7,286047002.5,E
1540586255.6,286047000.5,N
1540586275.5,286046999.0,P
1540586295.3,286046996.9,P
1540586315.1,286046997.5,N
1540586335.9,286046999.5,N
1540586355.7,286046997.0,N
1540586375.5,286046998.2,N
1540586395.4,286047000.0,N
1540586415.2,286046998.7,N
1540586435.1,286047001.1,N
1540586436.0,286047001.1,N
1540586455.8,286046998.6,N
1540586475.6,286046998.2,N
1540586495.5,286046999.0,N
1540586515.3,286046999.6,N
1540586535.1,286046996.5,N
1540586555.9,286046995.3,Y
1540586575.7,286046997.8,P
1540586595.6,286046997.9,P
1540586615.4,286046997.6,P
1540586635.2,286046997.6,Y
1540586655.1,286046999.1,P
1540586656.0,286046999.1,N
1540586675.8,286046999.3,N
1540586695.7,286046998.3,Y
1540586715.5,286047002.2,P
1540586735.3,286047001.6,N
1540586755.2,286047002.8,N
1540586775.0,286047001.7,N
1540586775.9,286047001.7,N
1540586795.7,286047004.0,Y
1540586815.6,286046999.7,P
1540586835.4,286047001.5,N
1540586855.3,286047004.1,P
1540586875.1,286047001.9,N
1540586876.0,286047001.9,N
1540586895.8,286047002.5,N
1540586915.7,286047000.1,N
1540586935.5,286047000.4,N
1540586955.3,286047000.5,N
1540586975.2,286047002.3,N
1540586995.0,286047000.0,N
1540586995.9,286047000.0,N
1540587015.8,286047000.4,N
1540587035.6,286046998.5,N
1540587055.4,286046998.9,N
1540587075.3,286046999.0,N
1540587095.1,286046998.2,N
1540587115.9,286047002.3,N
1540587135.7,286046999.8,N
1540587155.5,286047002.7,N
1540587175.4,286047000.5,N
1540587195.2,286047002.3,N
1540587215.0,286047002.4,N
1540587216.0,286047002.4,N
1540587235.8,286047002.7,N
1540587255.6,286047000.7,N
1540587275.5,286046998.6,N
1540587295.3,286046998.9,N
1540587315.1,286046999.1,N
1540587335.9,286047000.9,N
1540587355.7,286047000.6,N
1540587375.6,286046998.3,N
1540587395.4,286047000.5,N
1540587415.2,286047000.8,N
1540587435.1,286046998.6,N
1540587436.0,286046998.6,N
1540587455.8,286047000.3,N
1540587475.6,286047000.3,N
1540587495.5,286047000.1,N
1540587515.3,286047001.9,N
1540587535.2,286047003.6,N
1540587555.9,286047001.6,N
1540587575.7,286047004.3,N
1540587595.6,286047001.6,N
