#timestamp,LO_Frequency,Hit,StdDev 
1665932415.5,286047000.9,N
1665932435.3,286047000.7,N
1665932455.2,286047001.2,N
1665932475.9,286047000.7,N
1665932495.7,286046998.7,N
1665932515.6,286046998.6,N
1665932535.4,286047001.2,N
1665932555.2,286047000.3,N
1665932575.1,286046998.1,N
1665932576.0,286046998.1,N
1665932595.8,286047000.5,N
1665932615.7,286047000.4,N
1665932635.5,286047000.0,N
1665932655.3,286047000.7,N
1665932675.2,286047000.8,N
1665932695.0,286047000.6,N
1665932695.9,286047000.6,N
1665932715.8,286047002.3,N
1665932735.6,286047000.5,N
1665932755.4,286047001.0,N
1665932775.3,286047000.6,N
1665932795.1,286047000.3,N
1665932815.9,286047000.3,N
1665932835.7,286047000.1,N
1665932855.5,286047001.5,N
1665932875.4,286047002.7,N
1665932895.2,286047001.6,N
1665932915.0,286047002.2,N
1665932916.0,286047002.2,N
1665932935.8,286047001.6,N
1665932955.6,286047002.5,N
1665932975.5,286047002.3,N
1665932995.3,286047001.9,N
1665933015.1,286047002.1,N
1665933035.9,286047002.8,N
1665933055.7,286047001.6,N
1665933075.6,286047001.7,N
1665933095.4,286047002.5,N
1665933115.2,286047001.5,N
1665933135.1,286047001.7,N
1665933136.0,286047001.7,N
1665933155.8,286047001.4,N
1665933175.6,286047011.9,Y
1665933195.5,286047002.4,P
1665933215.3,286047002.7,P
1665933235.2,286046999.8,N
1665933255.0,286047002.4,N
1665933255.9,286047002.4,N
1665933275.7,286047000.2,N
1665933295.6,286047000.6,N
1665933315.4,286047001.2,N
1665933335.3,286047001.0,N
1665933355.1,286046998.2,N
1665933356.0,286046998.2,N
1665933375.8,286047000.9,N
1665933395.7,286047000.0,N
1665933415.5,286047000.8,N
1665933435.3,286046998.2,N
1665933455.2,286047001.0,N
1665933475.0,286047001.0,N
1665933475.9,286047001.0,N
1665933495.8,286047000.7,N
1665933515.6,286047000.5,N
1665933535.4,286047000.4,N
1665933555.3,286047000.7,N
1665933575.1,286047001.0,N
1665933595.8,286047001.1,N
1665933615.7,286046998.9,N
1665933635.5,286046998.8,N
1665933655.4,286046998.8,N
1665933675.2,286046998.1,N
1665933695.0,286046999.1,N
1665933695.9,286046999.1,N
1665933715.8,286046999.1,N
1665933735.6,286046999.1,N
1665933755.4,286046999.2,N
1665933775.3,286046999.2,N
1665933795.1,286046996.8,N
1665933815.9,286046997.2,N
1665933835.7,286046996.7,N
1665933855.5,286046997.5,N
1665933875.4,286046994.9,Y
1665933895.2,286046996.6,P
1665933915.0,286046999.4,N
1665933916.0,286046999.4,N
1665933935.8,286046999.1,N
1665933955.6,286046999.4,N
1665933975.5,286046999.0,N
1665933995.3,286046998.9,N
1665934015.1,286046996.9,Y
1665934035.9,286046998.9,P
1665934055.7,286046997.7,P
1665934075.6,286046996.8,P
1665934095.4,286046997.5,N
1665934115.2,286046997.6,N
1665934135.1,286046994.9,Y
1665934136.0,286046994.9,P
1665934155.8,286046998.7,N
1665934175.6,286046999.5,N
1665934195.5,286046998.1,N
1665934215.3,286046998.4,N
1665934235.2,286046997.4,N
1665934255.9,286046997.3,N
1665934275.7,286046997.5,N
1665934295.6,286046996.2,Y
1665934315.4,286046996.9,P
1665934335.2,286046999.6,N
1665934355.1,286046996.6,P
1665934356.0,286046996.6,N
1665934375.8,286046996.8,N
1665934395.7,286046996.5,Y
1665934415.5,286047002.6,P
1665934435.3,286047002.5,N
1665934455.2,286047002.1,N
1665934475.0,286047002.2,N
1665934475.9,286047002.2,N
1665934495.8,286047001.8,N
1665934515.6,286047001.5,N
1665934535.4,286047001.7,N
1665934555.3,286047001.8,N
1665934575.1,286047002.0,N
1665934595.8,286047001.6,N
1665934615.7,286047002.5,N
1665934635.5,286047002.7,N
1665934655.4,286047002.0,N
1665934675.2,286046999.7,N
1665934695.0,286047000.2,N
1665934695.9,286047000.2,N
1665934715.8,286046999.7,N
1665934735.6,286047000.1,N
1665934755.5,286047000.2,N
1665934775.3,286047000.2,N
1665934795.1,286047000.2,N
1665934815.9,286047000.2,N
1665934835.7,286046999.7,N
1665934855.5,286047002.6,N
1665934875.4,286047002.2,N
1665934895.2,286047000.7,N
1665934915.1,286047001.0,N
1665934916.0,286047001.0,N
1665934935.8,286047000.4,N
1665934955.6,286047002.8,N
1665934975.5,286047000.5,N
1665934995.3,286047000.2,N
1665935015.2,286046999.7,N
1665935035.9,286047002.8,N
1665935055.7,286047000.5,N
1665935075.6,286046998.7,N
1665935095.4,286046998.4,N
1665935115.2,286047000.7,N
1665935135.1,286046998.5,N
1665935136.0,286046998.5,N
1665935155.8,286047000.6,N
1665935175.7,286047000.9,N
1665935195.5,286047001.2,N
1665935215.3,286046998.3,N
1665935235.2,286046998.3,N
1665935255.0,286047000.9,N
1665935255.9,286047000.9,N
1665935275.8,286046999.7,N
1665935295.6,286047000.2,N
1665935315.4,286047002.3,N
1665935335.3,286047002.3,N
1665935355.1,286046999.7,N
1665935375.8,286047002.8,N
1665935395.7,286047000.2,N
1665935415.5,286046999.8,N
1665935435.4,286047002.4,N
1665935455.2,286047000.4,N
1665935475.0,286047000.8,N
1665935475.9,286047000.8,N
1665935495.8,286047001.0,N
1665935515.6,286047001.2,N
1665935535.4,286046998.2,N
1665935555.3,286046998.6,N
1665935575.1,286047000.9,N
1665935595.9,286046998.4,N
1665935615.7,286046998.5,N
1665935635.5,286046999.4,N
1665935655.4,286046998.7,N
1665935675.2,286046998.6,N
1665935695.0,286046999.0,N
1665935695.9,286046999.0,N
1665935715.8,286046998.4,N
1665935735.6,286046998.8,N
1665935755.5,286046999.0,N
1665935775.3,286046998.3,N
1665935795.1,286046998.5,N
1665935815.9,286046998.6,N
1665935835.7,286046998.3,N
1665935855.5,286047001.2,N
1665935875.4,286046998.2,N
1665935895.2,286046998.9,N
1665935915.1,286046998.5,N
1665935916.0,286046998.5,N
1665935935.8,286047001.1,N
1665935955.6,286046998.2,N
1665935975.5,286047000.7,N
1665935995.3,286047001.0,N
