#timestamp,LO_Frequency,Hit 
1504868415.3,286047001.5,N
1504868435.1,286047006.1,N
1504868455.8,286047006.2,N
1504868475.7,286047004.5,N
1504868495.5,286047006.5,N
1504868515.3,286047007.2,N
1504868535.2,286047005.6,N
1504868555.9,286047004.0,N
1504868575.7,286047006.0,N
1504868595.6,286046998.2,N
1504868615.4,286047002.6,N
1504868635.2,286047005.7,N
1504868655.0,286047002.1,N
1504868656.0,286047002.1,N
1504868675.8,286047000.1,N
1504868695.6,286047002.7,N
1504868715.4,286047003.7,N
1504868735.3,286047005.2,N
1504868755.1,286047001.7,N
1504868775.8,286046999.7,N
1504868795.7,286047003.5,N
1504868815.5,286047008.9,N
1504868835.3,286047003.9,N
1504868855.2,286047003.2,N
1504868875.9,286047003.6,N
1504868895.7,286047004.4,N
1504868915.6,286047001.6,N
1504868935.4,286047001.3,N
1504868955.2,286047005.6,N
1504868975.0,286047005.9,N
1504868976.0,286047005.9,N
1504868995.8,286047005.5,N
1504869015.6,286047002.2,N
1504869035.5,286047007.1,P
1504869055.3,286047002.7,N
1504869075.1,286046999.3,N
1504869095.9,286046998.7,N
1504869115.7,286046999.3,N
1504869135.5,286046998.4,N
1504869155.3,286047002.3,N
1504869175.2,286047000.1,N
1504869195.9,286046999.7,N
1504869215.7,286047000.8,N
1504869235.6,286046998.0,N
1504869255.4,286046995.6,N
1504869275.2,286046995.0,N
1504869295.1,286046996.1,N
1504869296.0,286046996.1,N
1504869315.8,286046997.9,N
1504869335.6,286046997.1,N
1504869355.5,286046998.2,N
1504869375.3,286047001.2,N
1504869395.1,286047000.6,N
1504869415.9,286046998.8,N
1504869435.7,286047000.4,N
1504869455.5,286047000.0,N
1504869475.3,286047001.7,N
1504869495.2,286047002.9,N
1504869515.0,286047007.5,N
1504869515.9,286047007.5,N
1504869535.7,286047004.7,N
1504869555.6,286047002.9,N
1504869575.4,286047004.8,N
1504869595.2,286047003.2,N
1504869615.1,286047003.7,N
1504869616.0,286047003.7,N
1504869635.8,286047006.4,N
1504869655.6,286047007.3,N
1504869675.5,286047009.2,N
1504869695.3,286047007.0,N
1504869715.1,286047009.8,N
1504869735.9,286047013.9,P
1504869755.7,286047010.3,N
1504869775.5,286047009.3,N
1504869795.4,286047011.5,N
1504869815.2,286047008.0,N
1504869835.0,286047007.0,N
1504869835.9,286047007.0,N
1504869855.8,286047004.7,N
1504869875.6,286047005.9,N
1504869895.4,286047001.7,N
1504869915.3,286047000.2,N
1504869935.1,286047003.7,N
1504869936.0,286047003.7,N
1504869955.8,286046998.3,N
1504869975.7,286047002.3,N
1504869995.5,286046998.5,N
1504870015.3,286047000.0,N
1504870035.2,286046997.3,N
1504870055.9,286046999.6,N
1504870075.7,286046998.8,N
1504870095.5,286047000.4,N
1504870115.4,286046996.2,N
1504870135.2,286046997.3,N
1504870155.0,286047001.0,N
1504870155.9,286047001.0,N
1504870175.8,286047004.2,N
1504870195.6,286047004.1,N
1504870215.4,286047006.7,N
1504870235.3,286047006.8,N
1504870255.1,286047009.8,N
1504870256.0,286047009.8,N
1504870275.8,286047010.6,N
1504870295.7,286047005.0,N
1504870315.5,286047004.8,N
1504870335.3,286047006.1,N
1504870355.2,286047008.9,N
1504870375.9,286047009.1,N
1504870395.7,286047011.9,N
1504870415.6,286047010.4,N
1504870435.4,286047009.2,N
1504870455.2,286047005.8,N
1504870475.0,286047006.8,N
1504870476.0,286047006.8,N
1504870495.8,286047005.4,N
1504870515.6,286047003.7,N
1504870535.4,286047003.1,N
1504870555.3,286047006.7,N
1504870575.1,286047005.6,N
1504870595.8,286047007.6,N
1504870615.7,286047005.1,N
1504870635.5,286047005.7,N
1504870655.3,286047004.5,N
1504870675.2,286047002.3,N
1504870695.9,286047004.3,N
1504870715.7,286047000.3,N
1504870735.6,286046998.5,N
1504870755.4,286047002.4,N
1504870775.2,286047001.7,N
1504870795.1,286046999.7,N
1504870796.0,286046999.7,N
1504870815.8,286047001.9,N
1504870835.6,286046996.7,N
1504870855.4,286046998.5,N
1504870875.3,286047002.1,N
1504870895.1,286047002.0,N
1504870915.8,286047000.3,N
1504870935.7,286047002.1,N
1504870955.5,286047003.8,N
1504870975.3,286047001.7,N
1504870995.2,286047005.9,N
1504871015.9,286046998.1,N
1504871035.7,286046998.6,N
1504871055.6,286047003.9,N
1504871075.4,286047005.0,N
1504871095.2,286047003.2,N
1504871115.1,286047004.8,N
1504871116.0,286047004.8,N
1504871135.8,286047005.7,N
1504871155.6,286047004.5,N
1504871175.5,286047008.3,P
1504871195.3,286047007.4,N
1504871215.1,286047003.2,N
1504871235.9,286047005.5,N
1504871255.7,286047006.8,N
1504871275.5,286047007.2,P
1504871295.4,286046997.0,P
1504871315.2,286047002.8,N
1504871335.0,286046996.6,N
1504871335.9,286046996.6,N
1504871355.8,286046999.2,N
1504871375.6,286046998.1,N
1504871395.4,286046995.6,N
1504871415.2,286046990.8,N
1504871435.1,286046991.7,N
1504871436.0,286046991.7,N
1504871455.8,286046994.4,N
1504871475.7,286046989.3,N
1504871495.5,286046993.0,N
1504871515.3,286046992.8,N
1504871535.1,286046991.9,N
1504871555.9,286046994.2,N
1504871575.7,286046996.2,N
1504871595.5,286046995.4,N
1504871615.4,286046993.5,N
1504871635.2,286046994.9,N
1504871655.0,286046999.2,N
1504871655.9,286046999.2,N
1504871675.8,286047001.1,N
1504871695.6,286046998.3,N
1504871715.4,286047001.9,N
1504871735.3,286047002.6,N
1504871755.1,286047000.3,N
1504871756.0,286047000.3,N
1504871775.8,286047000.7,N
1504871795.7,286046999.5,N
1504871815.5,286046997.7,N
1504871835.3,286046997.1,N
1504871855.2,286046993.4,N
1504871875.9,286046997.3,N
1504871895.7,286047000.8,N
1504871915.6,286046998.7,N
1504871935.4,286046999.1,N
1504871955.2,286046999.6,N
1504871975.0,286046998.2,N
1504871975.9,286046998.2,N
1504871995.8,286046998.4,N
