#timestamp,LO_Frequency,Hit,StdDev 
1595638815.4,286047002.4,N
1595638835.3,286047002.1,N
1595638855.1,286047000.1,N
1595638875.8,286047002.4,N
1595638895.7,286047002.7,N
1595638915.5,286047002.5,N
1595638935.4,286047002.0,N
1595638955.2,286047000.1,N
1595638975.0,286047001.8,N
1595638975.9,286047001.8,N
1595638995.8,286047002.7,N
1595639015.6,286047002.8,N
1595639035.5,286047000.3,N
1595639055.3,286046999.8,N
1595639075.1,286047002.7,N
1595639095.9,286047000.1,N
1595639115.7,286047002.4,N
1595639135.5,286047002.5,N
1595639155.4,286047002.3,N
1595639175.2,286047000.2,N
1595639195.1,286047002.4,N
1595639196.0,286047002.4,N
1595639215.8,286047002.8,N
1595639235.6,286047002.5,N
1595639255.5,286047002.5,N
1595639275.3,286047002.0,N
1595639295.1,286047001.5,N
1595639315.9,286047001.4,N
1595639335.7,286047001.3,N
1595639355.6,286047002.7,N
1595639375.4,286047002.4,N
1595639395.2,286047002.6,N
1595639415.1,286047002.0,N
1595639416.0,286047002.0,N
1595639435.8,286047002.0,N
1595639455.7,286047001.4,N
1595639475.5,286047001.9,N
1595639495.3,286046999.7,N
1595639515.2,286047002.3,N
1595639535.0,286047000.0,N
1595639535.9,286047000.0,N
1595639555.7,286047000.1,N
1595639575.6,286047000.4,N
1595639595.4,286047002.8,N
1595639615.3,286047000.2,N
1595639635.1,286047001.7,N
1595639636.0,286047001.7,N
1595639655.8,286047003.9,Y
1595639675.7,286047000.0,P
1595639695.5,286047000.3,N
1595639715.4,286047002.3,P
1595639735.2,286047002.5,N
1595639755.0,286047002.5,N
1595639755.9,286047002.5,N
1595639775.8,286047002.4,N
1595639795.6,286047002.6,N
1595639815.5,286047000.2,N
1595639835.3,286047002.3,N
1595639855.1,286047000.5,N
1595639875.9,286047000.4,N
1595639895.7,286047002.8,N
1595639915.5,286047002.0,N
1595639935.4,286047004.1,Y
1595639955.2,286047002.6,P
1595639975.1,286047000.0,N
1595639976.0,286047000.0,N
1595639995.8,286046998.3,N
1595640015.7,286047000.8,N
1595640035.5,286047000.9,N
1595640055.3,286047000.4,N
1595640075.2,286047001.2,N
1595640095.0,286046998.2,N
1595640095.9,286046998.2,N
1595640115.7,286046998.1,N
1595640135.6,286046998.5,N
1595640155.4,286046998.1,N
1595640175.3,286046998.1,N
1595640195.1,286047000.3,N
1595640215.8,286046998.1,N
1595640235.7,286046998.7,N
1595640255.5,286046998.6,N
1595640275.4,286047000.8,N
1595640295.2,286047000.6,N
1595640315.1,286047000.6,N
1595640316.0,286047000.6,N
1595640335.8,286047000.5,N
1595640355.6,286047000.2,N
1595640375.5,286047000.6,N
1595640395.3,286047000.3,N
1595640415.1,286046999.8,N
1595640435.9,286047000.1,N
1595640455.7,286046999.8,N
1595640475.6,286047000.1,N
1595640495.4,286046999.9,N
1595640515.2,286047000.6,N
1595640535.1,286047000.2,N
1595640536.0,286047000.2,N
1595640555.8,286047000.5,N
1595640575.7,286047000.8,N
1595640595.5,286046998.6,N
1595640615.3,286046998.1,N
1595640635.2,286046999.8,N
1595640655.0,286047000.5,N
1595640655.9,286047000.5,N
1595640675.8,286047000.5,N
1595640695.6,286047000.5,N
1595640715.4,286047000.3,N
1595640735.3,286047000.1,N
1595640755.1,286046999.9,N
1595640775.9,286047000.3,N
1595640795.7,286047000.6,N
1595640815.5,286046999.8,N
1595640835.4,286047002.4,Y
1595640855.2,286047000.4,P
1595640875.0,286047000.3,N
1595640876.0,286047000.3,N
1595640895.8,286047000.7,Y
1595640915.6,286047000.7,P
1595640935.5,286046998.7,P
1595640955.3,286046998.5,N
1595640975.1,286046998.7,N
1595640995.9,286046998.1,N
1595641015.7,286046998.2,N
1595641035.6,286047001.2,N
1595641055.4,286047000.3,N
1595641075.5,286047000.4,N
1595641095.4,286047000.2,N
1595641115.2,286047001.2,N
1595641135.1,286047000.5,N
1595641136.0,286047000.5,N
1595641155.8,286046996.5,Y
1595641175.6,286046997.0,P
1595641195.5,286046999.6,N
1595641215.3,286046997.6,N
1595641235.1,286046998.0,N
1595641255.9,286046998.0,N
1595641275.7,286046999.4,N
1595641295.6,286046999.6,N
1595641315.4,286046999.0,N
1595641335.2,286046997.5,N
1595641355.1,286046997.7,N
1595641356.0,286046997.7,N
1595641375.8,286046997.4,N
1595641395.7,286046996.7,Y
1595641415.5,286046999.3,P
1595641435.3,286046996.5,P
1595641455.2,286046999.0,N
1595641475.0,286046996.9,N
1595641475.9,286046996.9,N
1595641495.8,286046996.7,Y
1595641515.6,286046998.1,P
1595641535.4,286047000.3,N
1595641555.3,286046999.9,N
1595641575.1,286047001.2,N
1595641595.9,286047001.1,N
1595641615.7,286046998.6,N
1595641635.5,286047000.1,N
1595641655.4,286046998.6,N
1595641675.2,286047000.5,N
1595641695.0,286047000.4,N
1595641696.0,286047000.4,N
1595641715.8,286047000.4,N
1595641735.6,286046999.8,N
1595641755.5,286047000.3,N
1595641775.3,286046998.6,N
1595641795.1,286046998.2,N
1595641815.9,286047001.2,N
1595641835.7,286046998.7,N
1595641855.6,286047000.7,N
1595641875.4,286047002.0,N
1595641895.2,286046999.7,N
1595641915.1,286047000.0,N
1595641916.0,286047000.0,N
1595641935.8,286047000.1,N
1595641955.7,286047002.4,N
1595641975.5,286047002.0,N
1595641995.3,286046999.8,N
1595642015.2,286047002.8,N
1595642035.0,286047000.0,N
1595642035.9,286047000.0,N
1595642055.7,286047000.9,N
1595642075.6,286046999.9,N
1595642095.4,286047000.1,N
1595642115.3,286046999.9,N
1595642135.1,286047002.1,N
1595642136.0,286047002.1,N
1595642155.8,286047001.3,N
1595642175.7,286047001.6,N
1595642195.5,286047002.5,N
1595642215.4,286047001.4,N
1595642235.2,286047004.4,Y
1595642255.0,286047001.7,P
1595642255.9,286047001.7,P
1595642275.8,286047002.5,P
1595642295.6,286047002.3,Y
1595642315.5,286046998.7,P
1595642335.3,286047001.0,N
1595642355.1,286047000.8,N
1595642375.9,286047000.7,N
1595642395.7,286047000.9,N
