#timestamp,LO_Frequency,Hit,StdDev 
1589500815.4,286046990.1,N
1589500835.3,286046992.4,N
1589500855.1,286046992.2,N
1589500875.8,286046992.4,N
1589500895.7,286046994.3,N
1589500915.5,286046993.3,N
1589500935.4,286046994.1,N
1589500955.2,286046991.7,N
1589500975.0,286046992.8,N
1589500975.9,286046992.8,N
1589500995.8,286046991.9,Y
1589501015.6,286046997.1,P
1589501035.5,286046994.9,P
1589501055.3,286046996.1,N
1589501075.1,286046997.1,N
1589501095.9,286046995.7,Y
1589501115.7,286046999.0,P
1589501135.5,286046999.2,N
1589501155.4,286046997.0,N
1589501175.2,286046996.7,N
1589501195.0,286046996.5,N
1589501196.0,286046996.5,N
1589501215.8,286046999.6,N
1589501235.6,286046997.0,N
1589501255.5,286046998.4,N
1589501275.3,286047001.1,N
1589501295.1,286046999.3,N
1589501315.9,286046999.2,N
1589501335.7,286046998.9,N
1589501355.5,286046998.4,N
1589501375.4,286047001.0,N
1589501395.2,286047000.4,N
1589501415.1,286047000.2,N
1589501416.0,286047000.2,N
1589501435.8,286046998.3,N
1589501455.6,286047001.1,N
1589501475.5,286046999.2,N
1589501495.3,286046999.2,N
1589501515.1,286046999.5,N
1589501535.9,286047000.6,N
1589501555.7,286046998.4,N
1589501575.6,286046999.5,N
1589501595.4,286046998.7,N
1589501615.2,286046998.9,N
1589501635.1,286046999.2,N
1589501636.0,286046999.2,N
1589501655.8,286046998.7,N
1589501675.6,286046998.4,N
1589501695.5,286046998.1,N
1589501715.3,286047000.8,N
1589501735.2,286047000.2,N
1589501755.9,286047001.0,N
1589501775.7,286047000.3,N
1589501795.6,286046998.5,N
1589501815.4,286046998.3,N
1589501835.2,286047000.8,N
1589501855.1,286046998.5,N
1589501856.0,286046998.5,N
1589501875.8,286046998.6,N
1589501895.7,286047000.3,N
1589501915.5,286047002.7,N
1589501935.3,286047002.8,N
1589501955.2,286046999.8,N
1589501975.9,286047000.0,N
1589501995.7,286046998.9,N
1589502015.6,286046999.1,N
1589502035.4,286047000.7,N
1589502055.2,286047000.4,N
1589502075.1,286047000.7,N
1589502076.0,286047000.7,N
1589502095.8,286047000.3,N
1589502115.7,286047002.6,N
1589502135.5,286047000.2,N
1589502155.3,286047002.3,N
1589502175.2,286046999.7,N
1589502195.0,286047000.1,N
1589502195.9,286047000.1,N
1589502215.8,286046998.2,N
1589502235.6,286046999.4,N
1589502255.4,286046999.4,N
1589502275.3,286046999.4,N
1589502295.1,286046998.6,N
1589502315.8,286047001.2,N
1589502335.7,286047001.0,N
1589502355.5,286047000.0,N
1589502375.4,286046998.7,N
1589502395.2,286047000.9,N
1589502415.0,286046998.1,N
1589502415.9,286046998.1,N
1589502435.8,286046998.6,N
1589502455.6,286047000.9,N
1589502475.4,286047000.7,N
1589502495.3,286047000.0,N
1589502515.1,286047000.5,N
1589502535.9,286047000.4,N
1589502555.7,286046999.9,N
1589502575.5,286047002.4,N
1589502595.4,286046999.8,N
1589502615.2,286047002.5,N
1589502635.0,286047000.1,N
1589502635.9,286047000.1,N
1589502655.8,286047000.4,N
1589502675.6,286047000.0,N
1589502695.4,286046998.8,N
1589502715.3,286046999.0,N
1589502735.1,286046998.6,N
1589502755.9,286046999.3,N
1589502775.7,286047001.1,N
1589502795.5,286047002.8,N
1589502815.4,286047004.3,Y
1589502835.2,286047004.3,P
1589502855.0,286047003.9,N
1589502856.0,286047003.9,N
1589502875.8,286047004.2,N
1589502895.6,286047003.8,N
1589502915.5,286047001.3,N
1589502935.3,286047004.3,N
1589502955.1,286047001.9,N
1589502975.9,286047002.4,N
1589502995.7,286047002.6,N
1589503015.5,286047002.7,N
1589503035.4,286046999.7,N
1589503055.2,286047002.1,N
1589503075.1,286047002.0,N
1589503076.0,286047002.0,N
1589503095.8,286047004.1,N
1589503115.6,286047004.2,N
1589503135.5,286047002.5,N
1589503155.3,286047002.4,N
1589503175.1,286047000.6,N
1589503195.9,286046999.8,N
1589503215.7,286047000.5,N
1589503235.6,286047000.7,N
1589503255.4,286047000.5,N
1589503275.2,286047001.2,N
1589503295.1,286047002.4,N
1589503296.0,286047002.4,N
1589503315.8,286046999.8,N
1589503335.6,286047001.4,N
1589503355.5,286047001.6,N
1589503375.3,286047003.2,N
1589503395.2,286047004.5,Y
1589503415.9,286047007.6,P
1589503435.7,286047008.7,P
1589503455.6,286047008.1,N
1589503475.4,286047009.3,Y
1589503495.2,286047003.4,P
1589503515.1,286047003.9,N
1589503516.0,286047003.9,N
1589503535.8,286047005.6,Y
1589503555.7,286047001.2,P
1589503575.5,286046998.2,N
1589503595.3,286046998.5,N
1589503615.2,286047000.9,N
1589503635.0,286046998.1,N
1589503635.9,286046998.1,N
1589503655.7,286047002.7,N
1589503675.6,286047002.6,N
1589503695.4,286047000.0,N
1589503715.3,286047000.0,N
1589503735.1,286047001.9,N
1589503736.0,286047001.9,N
1589503755.8,286047001.7,N
1589503775.7,286047004.4,N
1589503795.5,286047002.4,N
1589503815.3,286047002.1,N
1589503835.2,286047003.0,N
1589503855.0,286047003.8,N
1589503855.9,286047003.8,N
1589503875.8,286047001.8,N
1589503895.6,286047002.5,N
1589503915.4,286047006.0,Y
1589503935.3,286047003.6,P
1589503955.1,286047005.6,P
1589503975.8,286047005.6,P
1589503995.7,286047003.5,N
1589504015.5,286047004.4,N
1589504035.4,286047001.5,N
1589504055.2,286047002.6,N
1589504075.0,286047000.7,N
1589504075.9,286047000.7,N
1589504095.8,286046999.9,N
1589504115.6,286047000.8,N
1589504135.5,286046998.6,N
1589504155.3,286046999.0,N
1589504175.1,286047000.0,N
1589504195.9,286046998.3,N
1589504215.7,286047000.5,N
1589504235.5,286047002.8,N
1589504255.4,286047002.4,N
1589504275.2,286047000.0,N
1589504295.1,286047001.2,N
1589504296.0,286047001.2,N
1589504315.8,286047000.6,N
1589504335.6,286047001.0,N
1589504355.5,286047001.6,N
1589504375.3,286047002.5,N
1589504395.1,286047003.7,N
