#timestamp,LO_Frequency,Hit,StdDev 
1596276015.2,286047000.8,P
1596276035.0,286047000.8,P
1596276035.9,286047000.8,P
1596276055.8,286047001.1,Y
1596276075.6,286046998.8,P
1596276095.4,286046996.5,P
1596276115.3,286046998.7,N
1596276135.1,286047000.7,N
1596276155.9,286046998.4,N
1596276175.7,286046998.6,N
1596276195.5,286046998.7,N
1596276215.4,286046999.5,N
1596276235.2,286046999.0,N
1596276255.0,286046998.7,N
1596276255.9,286046998.7,N
1596276275.8,286046997.5,N
1596276295.6,286047002.6,N
1596276315.5,286046998.5,N
1596276335.3,286046999.1,N
1596276355.1,286046994.9,Y
1596276375.9,286046997.5,P
1596276395.7,286046997.6,P
1596276415.6,286046996.0,P
1596276435.4,286046995.5,Y
1596276455.2,286046997.2,P
1596276475.1,286046997.8,P
1596276476.0,286046997.8,P
1596276495.8,286046996.1,Y
1596276515.7,286046999.6,P
1596276535.5,286046999.1,N
1596276555.3,286046999.5,N
1596276575.2,286046999.0,N
1596276595.0,286046999.0,N
1596276595.9,286046999.0,N
1596276615.8,286047001.2,N
1596276635.6,286046998.7,N
1596276655.4,286047000.7,N
1596276675.3,286047000.3,N
1596276695.1,286047000.4,N
1596276715.8,286047000.2,N
1596276735.7,286047000.4,N
1596276755.5,286047002.6,N
1596276775.4,286047002.6,N
1596276795.2,286046999.9,N
1596276815.0,286047000.9,N
1596276815.9,286047000.9,N
1596276835.8,286047000.6,N
1596276855.6,286047000.0,N
1596276875.5,286047002.1,N
1596276895.3,286047002.7,N
1596276915.1,286047002.1,N
1596276935.9,286047002.6,N
1596276955.7,286047001.9,N
1596276975.5,286047001.8,N
1596276995.4,286047004.0,N
1596277015.2,286047004.2,N
1596277035.1,286047001.8,N
1596277036.0,286047001.8,N
1596277055.8,286047001.4,N
1596277075.7,286047004.4,Y
1596277095.5,286047002.5,P
1596277115.3,286047002.1,N
1596277135.2,286047001.9,P
1596277155.9,286047002.8,Y
1596277175.7,286047000.4,P
1596277195.6,286047000.8,N
1596277215.4,286047002.7,P
1596277235.3,286047000.2,N
1596277255.1,286046999.7,N
1596277256.0,286046999.7,N
1596277275.8,286046999.8,N
1596277295.7,286047000.2,N
1596277315.5,286047000.9,N
1596277335.3,286047000.4,N
1596277355.2,286047000.1,N
1596277375.0,286047000.5,N
1596277375.9,286047000.5,N
1596277395.8,286047000.2,N
1596277415.6,286046999.7,N
1596277435.4,286047002.3,N
1596277455.3,286046999.7,N
1596277475.1,286047000.0,N
1596277495.9,286047002.4,N
1596277515.7,286047002.4,N
1596277535.5,286047001.7,N
1596277555.4,286047002.7,N
1596277575.2,286046999.7,N
1596277595.0,286047002.5,N
1596277595.9,286047002.5,N
1596277615.8,286047002.3,N
1596277635.6,286047000.1,N
1596277655.5,286047002.3,N
1596277675.3,286047002.5,N
1596277695.1,286047002.3,N
1596277715.9,286047000.5,N
1596277735.7,286047002.7,N
1596277755.6,286047000.3,N
1596277775.4,286046999.9,N
1596277795.2,286047002.8,N
1596277815.1,286047002.7,N
1596277816.0,286047002.7,N
1596277835.8,286046999.7,N
1596277855.6,286047000.1,N
1596277875.5,286047002.8,N
1596277895.3,286046999.7,N
1596277915.2,286046999.7,N
1596277935.9,286047002.4,N
1596277955.7,286047002.0,N
1596277975.6,286047002.0,N
1596277995.4,286047001.6,N
1596278015.3,286047002.1,N
1596278035.1,286047002.1,N
1596278036.0,286047002.1,N
1596278055.8,286047001.9,N
1596278075.7,286047001.6,N
1596278095.5,286047002.5,N
1596278115.3,286047001.8,N
1596278135.2,286047001.9,N
1596278155.0,286047001.5,N
1596278155.9,286047001.5,N
1596278175.8,286047001.8,N
1596278195.6,286047004.3,Y
1596278215.5,286047000.1,P
1596278235.3,286047001.6,N
1596278255.1,286047002.2,P
1596278275.9,286047002.1,N
1596278295.7,286047000.1,N
1596278315.5,286047000.1,N
1596278335.4,286047002.5,N
1596278355.2,286047002.3,N
1596278375.1,286047001.0,N
1596278376.0,286047001.0,N
1596278395.8,286047000.3,N
1596278415.6,286047002.3,N
1596278435.5,286047000.0,N
1596278455.3,286046996.9,Y
1596278475.2,286046998.0,P
1596278495.9,286046995.0,P
1596278515.7,286046997.6,N
1596278535.6,286047004.3,N
1596278555.4,286047007.6,N
1596278575.3,286047006.0,N
1596278595.1,286047004.2,N
1596278596.0,286047004.2,N
1596278615.8,286047002.5,N
1596278635.7,286047000.2,N
1596278655.5,286047000.3,N
1596278675.3,286047001.1,N
1596278695.2,286046999.7,N
1596278715.0,286047001.3,N
1596278715.9,286047001.3,N
1596278735.8,286047004.2,N
1596278755.6,286047004.0,N
1596278775.4,286047002.0,N
1596278795.3,286047000.1,N
1596278815.1,286047001.0,N
1596278835.9,286046999.9,N
1596278855.7,286047001.9,N
1596278875.5,286047002.2,N
1596278895.4,286046999.7,N
1596278915.2,286047002.1,N
1596278935.1,286047002.4,N
1596278936.0,286047002.4,N
1596278955.8,286047000.0,N
1596278975.6,286046999.8,N
1596278995.5,286047000.9,N
1596279015.3,286047000.6,N
1596279035.1,286047000.1,N
1596279055.9,286047002.5,N
1596279075.7,286047001.6,N
1596279095.6,286047002.4,N
1596279115.4,286047002.7,N
1596279135.2,286046998.1,N
1596279155.0,286046999.0,N
1596279155.9,286046999.0,N
1596279175.8,286046999.1,N
1596279195.6,286046994.9,Y
1596279215.4,286046993.4,P
1596279235.3,286046992.2,N
1596279255.1,286046990.2,N
1596279275.9,286046990.2,N
1596279295.7,286046992.6,N
1596279315.5,286046990.3,N
1596279335.4,286046990.9,N
1596279355.2,286046990.3,N
1596279375.0,286046991.3,N
1596279376.0,286046991.3,N
1596279395.8,286046990.7,Y
1596279445.7,286046998.7,E
1596279455.6,286046999.0,N
1596279475.4,286047000.9,P
1596279495.2,286046998.2,N
1596279515.1,286046998.4,N
1596279516.0,286046998.4,N
1596279535.8,286046998.2,N
1596279555.7,286047000.6,N
1596279575.5,286046998.2,N
1596279595.3,286047000.6,N
