#timestamp,LO_Frequency,Hit,StdDev 
1620025215.3,286046996.8,N
1620025235.2,286046996.7,N
1620025255.0,286046997.4,N
1620025255.9,286046997.4,N
1620025275.8,286046997.6,N
1620025295.6,286046997.1,N
1620025315.4,286046997.7,N
1620025335.3,286046994.9,Y
1620025355.1,286046999.3,P
1620025375.8,286046996.5,P
1620025395.7,286046996.5,P
1620025415.5,286046996.9,N
1620025435.4,286046996.7,N
1620025455.2,286046996.9,N
1620025475.0,286046999.6,N
1620025475.9,286046999.6,N
1620025495.8,286046996.5,N
1620025515.6,286046996.9,N
1620025535.5,286046999.6,N
1620025555.3,286046999.1,N
1620025575.1,286046996.7,N
1620025595.9,286046996.5,N
1620025615.7,286046996.7,N
1620025635.5,286046999.6,N
1620025655.4,286046996.5,N
1620025675.2,286046996.6,N
1620025695.1,286046996.6,N
1620025696.0,286046996.6,N
1620025715.8,286046997.0,N
1620025735.6,286046999.6,N
1620025755.5,286046997.2,N
1620025775.3,286046999.6,N
1620025795.1,286046997.0,N
1620025815.9,286046996.6,N
1620025835.7,286046997.0,N
1620025855.6,286046999.4,N
1620025875.4,286046999.2,N
1620025895.2,286046999.5,N
1620025915.1,286046999.1,N
1620025916.0,286046999.1,N
1620025935.8,286046997.1,N
1620025955.7,286046997.8,N
1620025975.5,286046997.3,N
1620025995.3,286046997.5,N
1620026015.2,286046998.0,N
1620026035.0,286046995.3,Y
1620026035.9,286046995.3,P
1620026055.7,286046999.4,N
1620026075.6,286046999.1,N
1620026095.4,286046999.6,N
1620026115.3,286046996.6,N
1620026135.1,286046999.6,N
1620026136.0,286046999.6,N
1620026155.8,286046999.6,N
1620026175.7,286046998.8,N
1620026195.5,286046998.8,N
1620026215.4,286046999.0,N
1620026235.2,286046999.1,N
1620026255.0,286046998.8,N
1620026255.9,286046998.8,N
1620026275.8,286046998.9,N
1620026295.6,286046999.0,N
1620026315.4,286046999.3,N
1620026335.3,286046996.8,N
1620026355.1,286046997.4,N
1620026375.9,286046997.6,N
1620026395.7,286046997.2,N
1620026415.5,286046996.8,N
1620026435.4,286046997.1,N
1620026455.2,286046996.8,N
1620026475.0,286046997.4,N
1620026475.9,286046997.4,N
1620026495.8,286046997.1,N
1620026515.6,286046996.8,N
1620026535.5,286046997.0,N
1620026555.3,286046997.1,N
1620026575.1,286046996.8,N
1620026595.9,286046997.3,N
1620026615.7,286046996.8,Y
1620026635.6,286046998.1,P
1620026655.4,286046998.2,P
1620026675.2,286046998.2,P
1620026695.1,286046998.7,Y
1620026696.0,286046998.7,P
1620026715.8,286046999.7,N
1620026735.6,286047000.2,N
1620026755.5,286046999.7,N
1620026775.3,286047002.8,Y
1620026795.2,286047002.4,P
1620026815.9,286047002.2,N
1620026835.7,286047002.6,N
1620026855.6,286047002.3,N
1620026875.4,286047002.6,N
1620026895.3,286047011.9,Y
1620026915.1,286047000.6,P
1620026916.0,286047000.6,N
1620026935.8,286047000.6,N
1620026955.7,286047000.6,N
1620026975.5,286047000.9,N
1620026995.3,286047000.7,N
1620027015.2,286047001.0,N
1620027035.0,286047000.9,N
1620027035.9,286047000.9,N
1620027055.8,286047001.0,N
1620027075.6,286047000.7,N
1620027095.4,286046998.3,Y
1620027115.3,286046998.4,P
1620027135.1,286046998.4,N
1620027155.9,286046998.3,N
1620027175.7,286046998.6,N
1620027195.5,286046998.7,N
1620027215.4,286046998.5,N
1620027235.2,286046998.4,N
1620027255.0,286046998.3,N
1620027255.9,286046998.3,N
1620027275.8,286046998.5,N
1620027295.6,286046998.4,N
1620027315.5,286046998.7,N
1620027335.3,286046998.7,N
1620027355.1,286046998.9,N
1620027375.9,286046999.2,N
1620027395.7,286046998.8,N
1620027415.5,286046998.4,N
1620027435.4,286046998.3,N
1620027455.2,286046998.6,N
1620027475.1,286046998.5,N
1620027476.0,286046998.5,N
1620027495.8,286046998.9,N
1620027515.6,286046998.5,N
1620027535.5,286046998.6,N
1620027555.3,286046998.6,N
1620027575.2,286046998.9,N
1620027595.9,286046998.1,Y
1620027615.7,286047000.4,P
1620027635.6,286047000.0,N
1620027655.4,286047000.4,N
1620027675.3,286046998.1,N
1620027695.1,286047000.8,N
1620027696.0,286047000.8,N
1620027715.8,286046998.6,N
1620027735.7,286046998.8,N
1620027755.5,286046998.8,N
1620027775.3,286046998.3,N
1620027795.2,286046998.4,N
1620027815.0,286046998.8,N
1620027815.9,286046998.8,N
1620027835.8,286046999.4,N
1620027855.6,286046998.3,N
1620027875.4,286046998.7,N
1620027895.3,286046999.2,N
1620027915.1,286046998.8,N
1620027935.8,286046998.6,N
1620027955.7,286046999.3,N
1620027975.5,286046998.5,N
1620027995.4,286046998.8,N
1620028015.2,286046998.4,N
1620028035.0,286046998.6,N
1620028035.9,286046998.6,N
1620028055.8,286046998.9,N
1620028075.6,286046999.0,N
1620028095.5,286046999.0,N
1620028115.3,286046999.2,N
1620028135.1,286046999.4,N
1620028155.9,286046998.8,N
1620028175.7,286046999.4,N
1620028195.5,286046999.4,N
1620028215.4,286046996.6,Y
1620028235.2,286046999.0,P
1620028255.1,286046998.9,P
1620028256.0,286046998.9,P
1620028275.8,286046998.9,Y
1620028295.6,286046998.1,P
1620028315.5,286046998.1,P
1620028335.3,286046998.5,P
1620028355.2,286046998.6,Y
1620028375.9,286047000.1,P
1620028395.7,286047002.6,P
1620028415.6,286047002.8,N
1620028435.4,286047002.8,N
1620028455.2,286047002.3,N
1620028475.1,286047002.8,N
1620028476.0,286047002.8,N
1620028495.8,286047002.6,N
1620028515.7,286047001.6,N
1620028535.5,286047001.6,N
1620028555.3,286047001.6,N
1620028575.2,286047001.3,N
1620028595.0,286047004.3,Y
1620028595.9,286047004.3,P
1620028615.8,286046999.8,N
1620028635.6,286046999.8,N
1620028655.4,286046999.8,N
1620028675.3,286047002.8,N
1620028695.1,286047002.3,N
1620028715.8,286047002.8,N
1620028735.7,286047002.8,N
1620028755.5,286047002.4,N
1620028775.4,286046999.7,N
1620028795.2,286047000.0,N
