#timestamp,LO_Frequency,Hit,StdDev 
1503284415.1,286047000.1,N,1.3
1503284435.9,286046999.9,N,1.3
1503284455.7,286047002.6,N,1.3
1503284475.5,286046999.9,N,1.3
1503284495.4,286047002.4,N,1.3
1503284515.2,286047002.7,N,1.3
1503284535.1,286047002.3,N,1.3
1503284536.0,286047002.3,N,1.2
1503284555.8,286047002.8,N,1.2
1503284575.6,286047002.3,N,1.2
1503284595.5,286047002.7,N,1.2
1503284615.3,286047002.2,N,1.2
1503284635.2,286047001.8,N,1.2
1503284655.9,286047002.5,N,1.2
1503284675.7,286047002.6,N,1.1
1503284695.6,286047002.6,N,1.1
1503284715.4,286046999.8,N,1.2
1503284735.3,286047002.5,N,1.2
1503284755.1,286047002.2,N,1.1
1503284756.0,286047002.2,N,1.1
1503284775.8,286047001.5,N,1.1
1503284795.7,286047002.5,N,1.1
1503284815.5,286047002.6,N,1.1
1503284835.3,286047001.5,N,1.1
1503284855.2,286047001.9,N,1.0
1503284875.0,286047001.8,N,0.9
1503284875.9,286047001.8,N,0.9
1503284895.8,286047001.3,N,0.9
1503284915.6,286047001.4,N,0.9
1503284935.5,286047001.9,N,0.9
1503284955.3,286047004.0,Y,0.0
1503284975.1,286047000.5,P,0.7
1503284995.9,286047000.2,N,0.7
1503285015.7,286047000.2,N,0.7
1503285035.6,286047000.2,N,0.7
1503285055.4,286047002.4,Y,0.0
1503285075.2,286047001.0,P,0.2
1503285095.1,286047000.6,N,0.2
1503285096.0,286047000.6,P,0.2
1503285115.8,286047000.5,N,0.2
1503285135.7,286047000.4,N,0.2
1503285155.5,286047000.5,N,0.2
1503285175.3,286047000.8,Y,0.0
1503285195.2,286046998.3,P,1.1
1503285215.0,286046998.7,N,1.0
1503285215.9,286046998.7,N,0.9
1503285235.8,286047001.2,N,1.2
1503285255.6,286046998.4,N,1.1
1503285275.4,286046998.7,N,1.1
1503285295.3,286042185.5,Y,0.0
1503285315.1,286047000.2,P,0.5
1503285335.9,286047000.3,N,0.5
1503285355.8,286046999.8,N,0.4
1503285375.6,286047000.2,N,0.4
1503285395.4,286046999.7,N,0.4
1503285415.3,286046999.7,N,0.4
1503285435.1,286047002.8,Y,0.0
1503285455.9,286047002.4,P,1.3
1503285475.7,286047002.4,N,1.2
1503285495.5,286047002.6,N,1.1
1503285515.4,286047002.3,N,1.0
1503285535.2,286047001.8,N,0.9
1503285555.1,286047002.1,N,0.9
1503285556.0,286047002.1,N,0.8
1503285575.8,286047001.5,N,0.8
1503285595.6,286047002.4,Y,0.0
1503285615.5,286047000.8,P,0.5
1503285635.3,286046998.7,N,1.3
1503285655.2,286046998.3,N,1.5
1503285675.9,286046998.1,N,1.5
1503285695.7,286046998.2,N,1.5
1503285715.6,286046998.6,N,1.4
1503285735.4,286046998.8,N,1.3
1503285755.2,286046996.8,N,1.4
1503285775.1,286046999.5,N,1.4
1503285776.0,286046999.5,N,1.3
1503285795.8,286046998.4,N,1.3
1503285815.7,286046999.6,N,1.2
1503285835.5,286046998.3,N,1.2
1503285855.3,286046999.3,N,1.2
1503285875.2,286046996.8,N,1.2
1503285895.0,286046997.2,N,1.3
1503285895.9,286046997.2,N,1.3
1503285915.8,286046997.4,N,1.3
1503285935.6,286046998.0,N,1.3
1503285955.5,286046997.6,N,1.2
1503285975.3,286046998.0,N,1.2
1503285995.1,286046996.1,Y,0.0
1503286015.9,286046995.2,P,1.6
1503286035.7,286046995.6,N,1.5
1503286055.6,286046996.1,N,1.3
1503286075.4,286046993.5,Y,0.0
1503286095.2,286046996.5,P,0.1
1503286115.1,286046996.6,P,0.1
1503286116.0,286041722.9,P,2283.5
1503286135.8,286046996.9,N,2109.5
1503286155.7,286046997.1,N,1965.4
1503286175.5,286046997.1,N,1845.4
1503286195.3,286046997.2,N,1744.2
1503286215.2,286046997.7,N,1657.5
1503286235.0,286046997.2,N,1582.2
1503286235.9,286046997.2,N,1516.2
1503286255.8,286046996.7,N,1457.7
1503286275.6,286046997.1,N,1405.4
1503286295.4,286046997.6,N,1358.3
1503286315.3,286046995.7,N,1315.6
1503286335.1,286046995.4,N,1276.6
1503286355.9,286046995.2,N,1240.9
1503286375.7,286046996.3,N,1208.0
1503286395.5,286046995.7,N,1177.6
1503286415.4,286046995.1,N,1149.4
1503286435.2,286046993.6,N,1123.0
1503286455.0,286046993.6,N,1098.4
1503286456.0,286046993.6,N,1075.4
1503286475.8,286046994.5,N,1053.7
1503286495.6,286046994.5,N,1033.3
1503286515.5,286046992.0,N,1014.0
1503286535.3,286046994.7,N,995.8
1503286555.1,286046994.8,N,978.5
1503286575.9,286046994.8,N,962.1
1503286595.7,286046994.6,N,946.5
1503286615.6,286046993.6,N,946.5
1503286635.4,286046994.2,N,946.5
1503286655.2,286046993.6,N,946.4
1503286675.1,286046994.4,N,1.5
1503286676.0,286046994.4,Y,0.0
1503286695.8,286046997.1,P,0.9
1503286715.7,286046997.4,P,0.9
1503286735.5,286046997.7,N,0.9
1503286755.3,286046994.9,Y,0.0
1503286775.2,286047000.2,P,1.7
1503286795.0,286047000.5,N,1.6
1503286795.9,286047000.5,N,1.5
1503286815.8,286047000.0,N,1.4
1503286835.6,286047000.7,N,1.3
1503286855.4,286046998.6,N,1.3
1503286875.3,286046998.1,N,1.3
1503286895.1,286046998.2,N,1.3
1503286915.9,286047001.2,N,1.4
1503286935.7,286046998.1,N,1.4
1503286955.5,286047001.2,N,1.4
1503286975.4,286046998.3,N,1.4
1503286995.2,286046998.7,N,1.3
1503287015.1,286046998.3,N,1.3
1503287016.0,286046998.3,N,1.3
1503287035.8,286046999.2,N,1.3
1503287055.6,286046999.6,N,1.2
1503287075.5,286046999.1,N,1.2
1503287095.3,286046999.1,N,1.2
1503287115.2,286046999.0,N,1.1
1503287135.9,286046999.6,N,1.1
1503287155.7,286046999.5,N,1.1
1503287175.6,286046999.6,N,1.1
1503287195.4,286046999.2,N,1.0
1503287215.3,286046997.0,N,1.1
1503287235.1,286046997.5,N,1.1
1503287236.0,286046997.5,N,1.2
1503287255.8,286046997.2,N,1.2
1503287275.7,286046997.0,N,1.2
1503287295.5,286046997.2,N,1.2
1503287315.3,286046995.4,Y,0.0
1503287335.2,286046997.3,P,0.8
1503287355.0,286046996.9,P,0.9
1503287355.9,286046996.9,P,0.8
1503287375.8,286046998.9,N,0.9
1503287395.6,286682704.7,Y,0.0
1503287415.4,286047002.8,P,2.5
1503287435.3,286046999.7,N,2.1
1503287455.1,286047002.4,N,2.0
1503287475.9,286047002.7,N,2.0
1503287495.7,286047002.3,N,1.9
1503287515.5,286047002.6,N,1.8
1503287535.4,286047002.4,N,1.7
1503287555.2,286047002.6,N,1.6
1503287575.1,286047001.9,N,1.6
1503287576.0,286047001.9,N,1.5
1503287595.8,286047001.5,N,1.4
1503287615.6,286046999.7,N,1.5
1503287635.5,286047002.5,N,1.4
1503287655.3,286047002.4,N,1.4
1503287675.2,286047002.1,N,1.4
1503287695.9,286047001.3,N,1.3
1503287715.7,286047001.7,N,1.3
1503287735.6,286047004.3,Y,0.0
1503287755.4,286047002.0,P,0.2
1503287775.2,286047002.8,P,0.5
1503287795.1,286047002.7,P,0.5
1503287796.0,286047002.7,Y,0.0
1503287815.8,286046998.6,P,1.8
1503287835.7,286046998.6,N,1.7
1503287855.5,286047001.1,N,1.6
1503287875.4,286047000.7,N,1.5
1503287895.2,286047000.4,N,1.3
1503287915.0,286046999.9,N,1.2
1503287915.9,286046999.9,N,1.2
1503287935.8,286047002.8,N,1.4
1503287955.6,286046999.9,N,1.3
1503287975.4,286046999.9,N,1.3
1503287995.3,286047000.6,N,1.2
