#timestamp,LO_Frequency,Hit,StdDev 
1614906015.3,286046996.2,N
1614906035.2,286046995.9,Y
1614906055.0,286046998.6,P
1614906055.9,286046998.6,N
1614906075.8,286046998.6,N
1614906095.6,286046998.1,N
1614906115.4,286047002.1,Y
1614906135.3,286047004.3,P
1614906155.1,286047004.0,N
1614906175.9,286047004.1,N
1614906195.7,286047000.4,N
1614906215.5,286046999.2,N
1614906235.4,286046999.9,N
1614906255.2,286047002.6,N
1614906275.0,286047002.1,N
1614906275.9,286047002.1,N
1614906295.8,286047002.5,N
1614906315.6,286047004.0,N
1614906335.4,286047003.7,N
1614906355.3,286047001.4,N
1614906375.1,286047002.7,N
1614906395.9,286047001.5,N
1614906415.7,286047003.2,N
1614906435.5,286047003.7,N
1614906455.4,286047006.0,Y
1614906475.2,286047005.0,P
1614906495.0,286047005.3,P
1614906496.0,286047005.3,P
1614906515.8,286047005.9,Y
1614906535.6,286046999.5,P
1614906555.5,286046997.0,N
1614906575.3,286046998.1,N
1614906595.1,286046999.2,N
1614906615.9,286046999.1,N
1614906635.7,286047000.8,N
1614906655.6,286047000.1,N
1614906675.4,286047004.4,N
1614906695.2,286047001.4,N
1614906715.1,286047003.6,N
1614906716.0,286047003.6,N
1614906735.8,286047001.8,N
1614906755.6,286047003.8,N
1614906775.5,286047001.6,N
1614906795.3,286047002.6,N
1614906815.2,286047004.2,N
1614906835.9,286047003.1,N
1614906855.7,286047004.2,N
1614906875.6,286047001.6,N
1614906895.4,286046999.9,N
1614906915.2,286046996.8,N
1614906935.1,286046997.6,N
1614906936.0,286046997.6,N
1614906955.8,286046995.1,N
1614906975.7,286046996.7,N
1614906995.5,286046996.7,N
1614907015.3,286046997.6,N
1614907035.2,286046998.0,N
1614907055.9,286046999.7,N
1614907075.7,286047001.9,N
1614907095.6,286047001.9,N
1614907115.4,286047004.3,N
1614907135.3,286047004.3,N
1614907155.1,286047000.6,N
1614907156.0,286047011.9,Y
1614907175.8,286046998.5,P
1614907195.7,286047001.3,N
1614907215.5,286047002.6,N
1614907235.3,286047005.5,Y
1614907255.2,286047003.5,P
1614907275.0,286047003.6,N
1614907275.9,286047003.6,N
1614907295.8,286047003.5,N
1614907315.6,286047001.4,N
1614907335.4,286047003.5,N
1614907355.3,286047002.5,N
1614907375.1,286047000.9,N
1614907395.8,286046999.8,N
1614907415.7,286046999.2,N
1614907435.5,286046996.6,N
1614907455.4,286046996.5,N
1614907475.2,286046995.3,N
1614907495.0,286046998.2,N
1614907495.9,286046998.2,N
1614907515.8,286047000.0,N
1614907535.6,286047003.8,N
1614907555.4,286047000.7,N
1614907575.3,286046999.1,N
1614907595.1,286046998.3,N
1614907615.9,286047000.7,N
1614907635.7,286047000.0,N
1614907655.5,286047001.5,N
1614907675.4,286047002.1,N
1614907695.2,286047001.1,N
1614907715.0,286046998.6,N
1614907715.9,286046998.6,N
1614907735.8,286046997.6,N
1614907755.6,286046994.9,N
1614907775.5,286046997.3,N
1614907795.3,286046999.2,N
1614907815.1,286046999.6,N
1614907835.9,286046999.2,N
1614907855.7,286046997.0,N
1614907875.5,286046998.8,N
1614907895.4,286046999.2,N
1614907915.2,286047002.8,N
1614907935.1,286046998.9,N
1614907936.0,286046998.9,N
1614907955.8,286046996.5,N
1614907975.6,286046997.0,N
1614907995.5,286046996.7,N
1614908015.3,286046997.9,N
1614908035.1,286046992.0,Y
1614908055.9,286046994.4,P
1614908075.7,286046991.7,P
1614908095.6,286046994.3,N
1614908115.4,286046993.0,N
1614908135.2,286046990.2,Y
1614908155.1,286047001.1,P
1614908156.0,286047001.1,N
1614908175.8,286047000.4,N
1614908195.6,286047000.1,N
1614908215.5,286046999.8,N
1614908235.3,286047000.6,N
1614908255.2,286047001.1,N
1614908275.9,286047001.4,N
1614908295.7,286047000.6,N
1614908315.6,286047001.9,N
1614908335.4,286047002.0,N
1614908355.2,286047000.9,N
1614908375.1,286047000.4,N
1614908376.0,286047000.4,N
1614908395.8,286047002.2,N
1614908415.7,286047001.4,N
1614908435.5,286047003.1,N
1614908455.3,286047002.5,N
1614908475.2,286047001.7,N
1614908495.0,286047005.6,Y
1614908495.9,286047005.6,P
1614908515.8,286047006.0,N
1614908535.6,286047002.3,N
1614908555.4,286047002.1,N
1614908575.3,286047002.2,N
1614908595.1,286047004.0,N
1614908615.8,286046999.8,N
1614908635.7,286046999.2,N
1614908655.5,286046996.5,N
1614908675.4,286047001.0,N
1614908695.2,286046999.6,N
1614908715.0,286046999.6,N
1614908715.9,286046999.6,N
1614908735.8,286046996.6,N
1614908755.6,286046997.6,N
1614908775.4,286046996.5,N
1614908795.3,286046998.8,N
1614908815.1,286047001.0,N
1614908835.9,286046998.8,N
1614908855.7,286046998.7,N
1614908875.5,286046998.4,N
1614908895.4,286047000.9,N
1614908915.2,286047001.1,N
1614908935.0,286046996.7,N
1614908935.9,286046996.7,N
1614908955.8,286046998.0,N
1614908975.6,286046998.2,N
1614908995.5,286047002.6,N
1614909015.3,286046999.3,N
1614909035.1,286046998.7,N
1614909055.9,286047000.9,N
1614909075.7,286047001.0,N
1614909095.5,286047001.8,N
1614909115.4,286047004.3,N
1614909135.2,286047002.0,N
1614909155.1,286047000.6,N
1614909156.0,286047000.6,N
1614909175.8,286047004.1,N
1614909195.6,286047001.3,N
1614909215.5,286047002.8,N
1614909235.3,286047000.5,N
1614909255.1,286047000.3,N
1614909275.9,286047003.0,N
1614909295.7,286047001.4,N
1614909315.6,286047001.6,N
1614909335.4,286047001.6,N
1614909355.2,286046999.8,N
1614909375.1,286047002.2,N
1614909376.0,286047002.2,N
1614909395.8,286047002.8,N
1614909415.6,286047003.9,N
1614909435.5,286047003.9,N
1614909455.3,286047002.6,N
1614909475.2,286046998.7,N
1614909495.9,286046998.2,N
1614909515.7,286047002.6,N
1614909535.6,286047002.7,N
1614909555.4,286047000.9,N
1614909575.2,286046997.7,N
1614909595.1,286046996.4,N
1614909596.0,286046996.4,N
