#timestamp,LO_Frequency,Hit,StdDev 
1688954415.2,286046998.8,N
1688954435.1,286047001.2,N
1688954436.0,286047001.2,N
1688954455.8,286047001.2,N
1688954475.6,286046999.3,N
1688954495.5,286046998.4,N
1688954515.3,286046998.8,N
1688954535.1,286046998.1,N
1688954555.9,286046998.6,N
1688954575.7,286046998.2,N
1688954595.6,286046998.6,N
1688954615.4,286046998.6,N
1688954635.2,286047000.3,N
1688954655.1,286047000.8,N
1688954656.0,286047000.8,N
1688954675.8,286046998.5,N
1688954695.7,286046998.1,N
1688954715.5,286047000.7,N
1688954735.3,286046998.7,N
1688954755.2,286046999.4,N
1688954775.0,286047001.1,N
1688954775.9,286047001.1,N
1688954795.7,286047000.6,N
1688954815.6,286047001.0,N
1688954835.4,286046998.1,N
1688954855.3,286047001.0,N
1688954875.1,286047001.2,N
1688954895.8,286047000.5,N
1688954915.7,286047001.1,N
1688954935.5,286047000.7,N
1688954955.3,286046998.7,N
1688954975.2,286046998.3,N
1688954995.0,286046998.1,N
1688954995.9,286046998.1,N
1688955015.8,286047000.7,N
1688955035.6,286047000.8,N
1688955055.4,286046998.7,N
1688955075.3,286046996.6,N
1688955095.1,286046998.7,N
1688955115.9,286046999.4,N
1688955135.7,286046998.3,N
1688955155.5,286046999.3,N
1688955175.4,286046996.5,N
1688955195.2,286046996.5,N
1688955215.0,286046999.6,N
1688955215.9,286046999.6,N
1688955235.8,286046997.0,N
1688955255.6,286046996.7,N
1688955275.5,286046997.0,N
1688955295.7,286046999.2,N
1688955315.5,286046996.6,N
1688955335.4,286046996.5,N
1688955355.2,286046997.7,N
1688955375.0,286046997.7,N
1688955375.9,286046997.7,N
1688955395.8,286046996.5,N
1688955415.6,286046996.5,N
1688955435.5,286046999.2,N
1688955455.3,286046997.0,N
1688955475.2,286046998.8,N
1688955495.9,286046999.1,N
1688955515.7,286046998.7,N
1688955535.6,286046999.6,N
1688955555.4,286046997.2,N
1688955575.2,286046997.6,N
1688955595.1,286046997.4,N
1688955596.0,286046997.4,N
1688955615.8,286046998.0,N
1688955635.7,286046995.6,Y
1688955655.5,286046996.8,P
1688955675.3,286046997.0,P
1688955695.2,286046996.8,P
1688955715.0,286046997.7,Y
1688955715.9,286046997.7,P
1688955735.8,286047002.5,P
1688955755.6,286046999.8,N
1688955775.4,286047002.4,N
1688955795.3,286047000.2,N
1688955815.1,286047002.7,N
1688955835.8,286047002.8,N
1688955855.7,286047000.0,N
1688955875.5,286047001.0,N
1688955895.4,286047001.2,N
1688955915.2,286047000.7,N
1688955935.0,286046998.8,N
1688955935.9,286046998.8,N
1688955955.8,286046999.3,N
1688955975.6,286046999.0,N
1688955995.4,286046998.6,N
1688956015.3,286046998.5,N
1688956035.1,286046998.1,N
1688956055.9,286047000.4,N
1688956075.7,286047000.4,N
1688956095.5,286047002.2,N
1688956115.4,286046999.8,N
1688956135.2,286047000.2,N
1688956155.0,286047002.7,N
1688956155.9,286047002.7,N
1688956175.8,286047002.2,N
1688956195.6,286047002.7,N
1688956215.5,286047001.9,N
1688956235.3,286047002.5,N
1688956255.1,286047002.0,N
1688956275.9,286047002.1,N
1688956295.7,286047002.0,N
1688956315.5,286047002.0,N
1688956335.4,286047004.0,N
1688956355.2,286047001.5,N
1688956375.1,286047001.4,N
1688956376.0,286047001.4,N
1688956395.8,286047001.3,N
1688956415.6,286047004.2,N
1688956435.5,286047003.2,N
1688956455.3,286047003.6,N
1688956475.1,286047003.2,N
1688956495.9,286047002.9,N
1688956515.7,286047002.9,N
1688956535.6,286047005.5,Y
1688956555.4,286047004.4,P
1688956575.2,286047001.3,N
1688956595.1,286047003.9,N
1688956596.0,286047003.9,N
1688956615.8,286047001.5,N
1688956635.6,286047001.3,N
1688956655.5,286047002.4,N
1688956675.3,286047001.7,N
1688956695.1,286047002.5,N
1688956715.9,286047001.7,N
1688956735.7,286047001.4,N
1688956755.6,286047003.5,Y
1688956775.4,286047002.2,P
1688956795.2,286046999.7,P
1688956815.1,286047002.0,N
1688956816.0,286047002.0,N
1688956835.8,286047001.6,N
1688956855.7,286047001.9,N
1688956875.5,286047001.9,N
1688956895.3,286047002.1,N
1688956915.2,286047002.3,Y
1688956935.0,286047001.2,P
1688956935.9,286047001.2,P
1688956955.8,286046998.5,P
1688956975.6,286046998.8,N
1688956995.4,286047001.1,N
1688957015.3,286046998.8,N
1688957035.1,286046998.7,N
1688957055.8,286046998.5,N
1688957075.7,286046998.8,N
1688957095.5,286046998.7,N
1688957115.4,286046999.5,N
1688957135.2,286046998.9,N
1688957155.0,286046999.2,N
1688957155.9,286046999.2,N
1688957175.8,286047001.2,N
1688957195.6,286046998.8,N
1688957215.4,286047001.2,N
1688957235.3,286047000.5,N
1688957255.1,286047000.0,N
1688957275.9,286047000.3,N
1688957295.7,286047000.4,N
1688957315.5,286047000.6,N
1688957335.4,286046999.9,N
1688957355.2,286047002.7,N
1688957375.0,286047002.8,N
1688957375.9,286047002.8,N
1688957395.8,286047001.9,N
1688957415.6,286047002.6,N
1688957435.5,286047002.0,N
1688957455.3,286047002.2,N
1688957475.1,286047002.0,N
1688957495.9,286047001.5,N
1688957515.7,286047002.6,N
1688957535.5,286047001.5,N
1688957555.4,286047002.6,N
1688957575.2,286047002.4,N
1688957595.1,286047000.2,N
1688957596.0,286047000.2,N
1688957615.8,286046999.9,N
1688957635.6,286047000.0,N
1688957655.5,286046999.7,N
1688957675.3,286047000.3,N
1688957695.1,286047002.1,N
1688957715.9,286047002.0,N
1688957735.7,286047001.9,N
1688957755.6,286047001.9,N
1688957775.4,286047002.0,N
1688957795.2,286047001.5,N
1688957815.1,286047002.3,N
1688957816.0,286047002.3,N
1688957835.8,286047002.7,N
1688957855.7,286047002.6,N
1688957875.5,286047001.7,N
1688957895.3,286047002.2,N
1688957915.2,286047002.2,N
1688957935.0,286047002.5,N
1688957935.9,286047002.5,N
1688957955.7,286047002.1,N
1688957975.6,286047002.4,N
1688957995.4,286047002.6,N
